Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Treatment cohort,CT count,CT percentage,CT percentage LCI,CT percentage UCI,RT count,RT percentage,RT percentage LCI,RT percentage UCI,Surgery count,Surgery percentage,Surgery percentage LCI,Surgery percentage UCI,CT only count,CT only percentage,CT only percentage LCI,CT only percentage UCI,RT only count,RT only percentage,RT only percentage LCI,RT only percentage UCI,Surgery only count,Surgery only percentage,Surgery only percentage LCI,Surgery only percentage UCI,CT and RT count,CT and RT percentage,CT and RT percentage LCI,CT and RT percentage UCI,Surgery and CT count,Surgery and CT percentage,Surgery and CT percentage LCI,Surgery and CT percentage UCI,Surgery and RT count,Surgery and RT percentage,Surgery and RT percentage LCI,Surgery and RT percentage UCI,Surgery and CT and RT count,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI,Surgery and CT and RT percentage UCI,Other care count,Other care percentage,Other care percentage LCI,Other care percentage UCI
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,153,2,1.307,0.359,4.64,8,5.229,2.673,9.978,139,90.85,85.227,94.471,0,0,0,2.449,2,1.307,0.359,4.64,131,85.621,79.188,90.309,0,0,0,2.449,2,1.307,0.359,4.64,6,3.922,1.809,8.291,0,0,0,2.449,12,7.843,4.543,13.208
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,255,1,0.392,0.069,2.188,15,5.882,3.597,9.477,227,89.02,84.588,92.293,0,0,0,1.484,2,0.784,0.215,2.814,214,83.922,78.915,87.921,0,0,0,1.484,0,0,0,1.484,12,4.706,2.712,8.044,1,0.392,0.069,2.188,26,10.196,7.053,14.52
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4061,42,1.034,0.766,1.395,263,6.476,5.76,7.275,3551,87.442,86.387,88.425,4,0.098,0.038,0.253,59,1.453,1.128,1.869,3322,81.803,80.586,82.959,2,0.049,0.014,0.179,27,0.665,0.457,0.966,193,4.753,4.14,5.451,9,0.222,0.117,0.421,445,10.958,10.034,11.956
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,530,7,1.321,0.641,2.701,37,6.981,5.107,9.474,470,88.679,85.699,91.103,1,0.189,0.033,1.061,10,1.887,1.028,3.438,440,83.019,79.587,85.975,1,0.189,0.033,1.061,4,0.755,0.294,1.924,25,4.717,3.215,6.87,1,0.189,0.033,1.061,48,9.057,6.899,11.803
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,249,1,0.402,0.071,2.239,14,5.622,3.378,9.215,221,88.755,84.228,92.105,0,0,0,1.519,6,2.41,1.109,5.156,214,85.944,81.079,89.716,1,0.402,0.071,2.239,0,0,0,1.519,7,2.811,1.368,5.688,0,0,0,1.519,21,8.434,5.582,12.548
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,281,6,2.135,0.982,4.579,23,8.185,5.516,11.982,249,88.612,84.366,91.817,1,0.356,0.063,1.988,4,1.423,0.555,3.602,226,80.427,75.391,84.643,0,0,0,1.349,4,1.423,0.555,3.602,18,6.406,4.09,9.897,1,0.356,0.063,1.988,27,9.609,6.688,13.619
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,270,3,1.111,0.379,3.215,24,8.889,6.046,12.885,218,80.741,75.619,85,0,0,0,1.403,9,3.333,1.763,6.213,201,74.444,68.924,79.279,0,0,0,1.403,2,0.741,0.203,2.66,14,5.185,3.114,8.514,1,0.37,0.065,2.068,43,15.926,12.044,20.764
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,130,0,0,0,2.87,10,7.692,4.232,13.581,101,77.692,69.8,83.995,0,0,0,2.87,5,3.846,1.654,8.688,96,73.846,65.685,80.638,0,0,0,2.87,0,0,0,2.87,5,3.846,1.654,8.688,0,0,0,2.87,24,18.462,12.732,26.002
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,140,3,2.143,0.731,6.11,14,10,6.051,16.086,117,83.571,76.554,88.796,0,0,0,2.671,4,2.857,1.117,7.116,105,75,67.225,81.44,0,0,0,2.671,2,1.429,0.393,5.059,9,6.429,3.419,11.766,1,0.714,0.126,3.935,19,13.571,8.863,20.225
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,678,10,1.475,0.803,2.694,46,6.785,5.125,8.931,597,88.053,85.395,90.283,2,0.295,0.081,1.069,15,2.212,1.345,3.618,560,82.596,79.56,85.264,0,0,0,0.563,6,0.885,0.406,1.917,29,4.277,2.994,6.075,2,0.295,0.081,1.069,64,9.44,7.462,11.874
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,312,5,1.603,0.686,3.696,19,6.09,3.933,9.315,277,88.782,84.798,91.823,0,0,0,1.216,4,1.282,0.5,3.25,258,82.692,78.104,86.486,0,0,0,1.216,4,1.282,0.5,3.25,14,4.487,2.691,7.39,1,0.321,0.057,1.793,31,9.936,7.088,13.758
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,366,5,1.366,0.585,3.158,27,7.377,5.119,10.52,320,87.432,83.642,90.444,2,0.546,0.15,1.97,11,3.005,1.686,5.301,302,82.514,78.29,86.062,0,0,0,1.039,2,0.546,0.15,1.97,15,4.098,2.499,6.651,1,0.273,0.048,1.531,33,9.016,6.492,12.392
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,603,4,0.663,0.258,1.693,21,3.483,2.289,5.265,531,88.06,85.228,90.41,0,0,0,0.633,5,0.829,0.355,1.926,512,84.909,81.831,87.544,0,0,0,0.633,3,0.498,0.169,1.452,15,2.488,1.513,4.063,1,0.166,0.029,0.933,67,11.111,8.845,13.87
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,287,0,0,0,1.321,2,0.697,0.191,2.505,258,89.895,85.865,92.872,0,0,0,1.321,0,0,0,1.321,256,89.199,85.076,92.286,0,0,0,1.321,0,0,0,1.321,2,0.697,0.191,2.505,0,0,0,1.321,29,10.105,7.128,14.135
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,316,4,1.266,0.493,3.209,19,6.013,3.883,9.199,273,86.392,82.172,89.738,0,0,0,1.201,5,1.582,0.678,3.65,256,81.013,76.326,84.955,0,0,0,1.201,3,0.949,0.323,2.754,13,4.114,2.42,6.91,1,0.316,0.056,1.77,38,12.025,8.888,16.075
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,461,8,1.735,0.882,3.387,34,7.375,5.326,10.13,426,92.408,89.624,94.491,0,0,0,0.826,3,0.651,0.222,1.896,391,84.816,81.253,87.803,0,0,0,0.826,4,0.868,0.338,2.209,27,5.857,4.056,8.387,4,0.868,0.338,2.209,32,6.941,4.96,9.635
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,226,4,1.77,0.69,4.462,18,7.965,5.097,12.237,210,92.92,88.81,95.596,0,0,0,1.671,1,0.442,0.078,2.463,190,84.071,78.736,88.267,0,0,0,1.671,3,1.327,0.452,3.829,16,7.08,4.404,11.19,1,0.442,0.078,2.463,15,6.637,4.063,10.661
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,235,4,1.702,0.664,4.294,16,6.809,4.234,10.772,216,91.915,87.718,94.763,0,0,0,1.608,2,0.851,0.234,3.049,201,85.532,80.463,89.458,0,0,0,1.608,1,0.426,0.075,2.371,11,4.681,2.634,8.186,3,1.277,0.435,3.685,17,7.234,4.565,11.278
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,878,5,0.569,0.243,1.326,50,5.695,4.346,7.429,743,84.624,82.088,86.859,0,0,0,0.436,6,0.683,0.314,1.483,696,79.271,76.465,81.822,1,0.114,0.02,0.642,4,0.456,0.177,1.166,43,4.897,3.656,6.532,0,0,0,0.436,128,14.579,12.399,17.067
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,412,1,0.243,0.043,1.362,18,4.369,2.781,6.8,344,83.495,79.604,86.767,0,0,0,0.924,5,1.214,0.519,2.809,330,80.097,75.971,83.667,0,0,0,0.924,1,0.243,0.043,1.362,13,3.155,1.853,5.323,0,0,0,0.924,63,15.291,12.138,19.086
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,466,4,0.858,0.334,2.186,32,6.867,4.906,9.533,399,85.622,82.145,88.517,0,0,0,0.818,1,0.215,0.038,1.205,366,78.541,74.588,82.027,1,0.215,0.038,1.205,3,0.644,0.219,1.875,30,6.438,4.546,9.042,0,0,0,0.818,65,13.948,11.097,17.39
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,641,5,0.78,0.334,1.813,51,7.956,6.103,10.31,566,88.3,85.58,90.563,1,0.156,0.028,0.878,11,1.716,0.961,3.047,522,81.435,78.241,84.255,0,0,0,0.596,4,0.624,0.243,1.593,40,6.24,4.616,8.386,0,0,0,0.596,63,9.828,7.758,12.378
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,275,0,0,0,1.378,21,7.636,5.049,11.391,239,86.909,82.409,90.392,0,0,0,1.378,6,2.182,1.004,4.677,224,81.455,76.439,85.604,0,0,0,1.378,0,0,0,1.378,15,5.455,3.333,8.803,0,0,0,1.378,30,10.909,7.749,15.146
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,366,5,1.366,0.585,3.158,30,8.197,5.802,11.46,327,89.344,85.765,92.107,1,0.273,0.048,1.531,5,1.366,0.585,3.158,298,81.421,77.117,85.072,0,0,0,1.039,4,1.093,0.426,2.776,25,6.831,4.669,9.889,0,0,0,1.039,33,9.016,6.492,12.392
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2137,67,3.135,2.476,3.962,86,4.024,3.27,4.943,1717,80.346,78.608,81.976,7,0.328,0.159,0.675,20,0.936,0.607,1.441,1663,77.819,76.009,79.53,32,1.497,1.063,2.106,20,0.936,0.607,1.441,26,1.217,0.832,1.777,8,0.374,0.19,0.737,361,16.893,15.364,18.541
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,688,29,4.215,2.951,5.988,40,5.814,4.298,7.82,524,76.163,72.839,79.196,1,0.145,0.026,0.819,8,1.163,0.59,2.278,509,73.983,70.577,77.121,21,3.052,2.005,4.621,4,0.581,0.226,1.485,8,1.163,0.59,2.278,3,0.436,0.148,1.274,134,19.477,16.69,22.602
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,65,4,6.154,2.419,14.782,5,7.692,3.33,16.776,51,78.462,67.033,86.713,0,0,0,5.58,0,0,0,5.58,48,73.846,62.049,82.982,3,4.615,1.582,12.714,1,1.538,0.272,8.213,2,3.077,0.848,10.543,0,0,0,5.58,11,16.923,9.721,27.816
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,64,3,4.688,1.607,12.9,6,9.375,4.368,18.983,41,64.063,51.821,74.712,0,0,0,5.662,2,3.125,0.861,10.697,38,59.375,47.145,70.543,2,3.125,0.861,10.697,1,1.563,0.276,8.334,2,3.125,0.861,10.697,0,0,0,5.662,19,29.688,19.905,41.77
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,91,7,7.692,3.776,15.036,9,9.89,5.291,17.739,69,75.824,66.098,83.458,1,1.099,0.194,5.965,2,2.198,0.605,7.663,67,73.626,63.749,81.589,5,5.495,2.37,12.225,0,0,0,4.05,1,1.099,0.194,5.965,1,1.099,0.194,5.965,14,15.385,9.391,24.182
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,107,3,2.804,0.958,7.921,4,3.738,1.463,9.22,82,76.636,67.781,83.644,0,0,0,3.466,1,0.935,0.165,5.105,82,76.636,67.781,83.644,3,2.804,0.958,7.921,0,0,0,3.466,0,0,0,3.466,0,0,0,3.466,21,19.626,13.21,28.147
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,116,8,6.897,3.536,13.021,9,7.759,4.135,14.09,93,80.172,72.002,86.409,0,0,0,3.205,1,0.862,0.152,4.722,89,76.724,68.253,83.482,5,4.31,1.855,9.695,1,0.862,0.152,4.722,1,0.862,0.152,4.722,2,1.724,0.474,6.069,17,14.655,9.356,22.221
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,148,2,1.351,0.371,4.793,4,2.703,1.056,6.743,107,72.297,64.593,78.874,0,0,0,2.53,1,0.676,0.119,3.728,106,71.622,63.883,78.266,2,1.351,0.371,4.793,0,0,0,2.53,1,0.676,0.119,3.728,0,0,0,2.53,38,25.676,19.316,33.267
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 40-69,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,97,2,2.062,0.567,7.209,3,3.093,1.057,8.702,81,83.505,74.874,89.584,0,0,0,3.809,1,1.031,0.182,5.61,79,81.443,72.564,87.927,1,1.031,0.182,5.61,1,1.031,0.182,5.61,1,1.031,0.182,5.61,0,0,0,3.809,14,14.433,8.796,22.779
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,779,26,3.338,2.288,4.845,31,3.979,2.817,5.593,649,83.312,80.531,85.766,5,0.642,0.274,1.494,5,0.642,0.274,1.494,624,80.103,77.154,82.755,9,1.155,0.609,2.181,8,1.027,0.521,2.013,13,1.669,0.978,2.834,4,0.513,0.2,1.313,111,14.249,11.97,16.879
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,96,5,5.208,2.245,11.618,4,4.167,1.632,10.228,78,81.25,72.298,87.798,1,1.042,0.184,5.667,1,1.042,0.184,5.667,74,77.083,67.731,84.351,1,1.042,0.184,5.667,2,2.083,0.573,7.281,1,1.042,0.184,5.667,1,1.042,0.184,5.667,15,15.625,9.704,24.191
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,53,3,5.66,1.944,15.37,2,3.774,1.041,12.754,45,84.906,72.946,92.148,0,0,0,6.758,0,0,0,6.758,43,81.132,68.642,89.415,1,1.887,0.334,9.943,1,1.887,0.334,9.943,0,0,0,6.758,1,1.887,0.334,9.943,7,13.208,6.548,24.84
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,113,3,2.655,0.907,7.516,5,4.425,1.905,9.942,94,83.186,75.226,88.963,2,1.77,0.487,6.224,0,0,0,3.288,89,78.761,70.339,85.292,0,0,0,3.288,0,0,0,3.288,4,3.54,1.385,8.75,1,0.885,0.156,4.843,17,15.044,9.61,22.777
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,107,3,2.804,0.958,7.921,3,2.804,0.958,7.921,84,78.505,69.806,85.228,0,0,0,3.466,1,0.935,0.165,5.105,83,77.57,68.791,84.438,2,1.869,0.514,6.56,1,0.935,0.165,5.105,0,0,0,3.466,0,0,0,3.466,20,18.692,12.438,27.115
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,106,3,2.83,0.967,7.993,6,5.66,2.62,11.802,93,87.736,80.141,92.691,0,0,0,3.497,1,0.943,0.167,5.151,87,82.075,73.694,88.214,1,0.943,0.167,5.151,2,1.887,0.519,6.62,4,3.774,1.477,9.303,0,0,0,3.497,11,10.377,5.894,17.632
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,178,8,4.494,2.295,8.617,9,5.056,2.683,9.329,143,80.337,73.884,85.508,2,1.124,0.309,4.004,2,1.124,0.309,4.004,139,78.09,71.455,83.538,4,2.247,0.877,5.635,1,0.562,0.099,3.113,2,1.124,0.309,4.004,1,0.562,0.099,3.113,27,15.169,10.639,21.17
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 70-79,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,126,1,0.794,0.14,4.359,2,1.587,0.436,5.603,112,88.889,82.212,93.265,0,0,0,2.959,0,0,0,2.959,109,86.508,79.453,91.403,0,0,0,2.959,1,0.794,0.14,4.359,2,1.587,0.436,5.603,0,0,0,2.959,14,11.111,6.735,17.788
Skin tumours,2020,Skin cancer,Keratinocyte cancer,Squamous cell carcinoma (cSCC),All,Non-genital cSCC,First cSCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 40+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,670,12,1.791,1.027,3.104,15,2.239,1.361,3.661,544,81.194,78.06,83.972,1,0.149,0.026,0.841,7,1.045,0.507,2.141,530,79.104,75.864,82.013,2,0.299,0.082,1.082,8,1.194,0.606,2.338,5,0.746,0.319,1.735,1,0.149,0.026,0.841,116,17.313,14.637,20.363
