"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative","42","2234","1.88","1.394","2.531","1143","2234","51.164","49.091","53.233","1027","2234","45.971","43.913","48.043","8","2234","0.358","0.182","0.705","961","2234","43.017","40.978","45.08","869","2234","38.899","36.898","40.938","28","2234","1.253","0.869","1.805","4","2234","0.179","0.07","0.459","152","2234","6.804","5.832","7.924","2","2234","0.09","0.025","0.326","210","2234","9.4","8.259","10.681"
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative","180","2992","6.016","5.219","6.926","1967","2992","65.742","64.022","67.421","840","2992","28.075","26.494","29.712","48","2992","1.604","1.212","2.12","1656","2992","55.348","53.561","57.121","629","2992","21.023","19.6","22.519","115","2992","3.844","3.212","4.594","15","2992","0.501","0.304","0.826","194","2992","6.484","5.656","7.423","2","2992","0.067","0.018","0.243","333","2992","11.13","10.052","12.307"
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive","127","1174","10.818","9.167","12.724","617","1174","52.555","49.695","55.399","102","1174","8.688","7.209","10.437","63","1174","5.366","4.217","6.807","523","1174","44.549","41.728","47.405","72","1174","6.133","4.898","7.654","64","1174","5.451","4.292","6.901","0","1174","0","0","0.326","30","1174","2.555","1.796","3.624","0","1174","0","0","0.326","422","1174","35.945","33.251","38.732"
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative","24","1413","1.699","1.144","2.515","877","1413","62.067","59.507","64.561","342","1413","24.204","22.042","26.505","7","1413","0.495","0.24","1.019","838","1413","59.306","56.723","61.839","316","1413","22.364","20.268","24.61","15","1413","1.062","0.644","1.744","2","1413","0.142","0.039","0.515","24","1413","1.699","1.144","2.515","0","1413","0","0","0.271","211","1413","14.933","13.17","16.886"
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative","31","1299","2.386","1.686","3.367","808","1299","62.202","59.533","64.799","328","1299","25.25","22.963","27.683","7","1299","0.539","0.261","1.108","748","1299","57.583","54.877","60.244","287","1299","22.094","19.922","24.431","21","1299","1.617","1.06","2.459","2","1299","0.154","0.042","0.56","38","1299","2.925","2.139","3.99","1","1299","0.077","0.014","0.435","195","1299","15.012","13.172","17.057"
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative","68","2028","3.353","2.654","4.229","1474","2028","72.682","70.702","74.578","248","2028","12.229","10.874","13.727","22","2028","1.085","0.717","1.637","1382","2028","68.146","66.086","70.138","200","2028","9.862","8.639","11.236","45","2028","2.219","1.662","2.956","1","2028","0.049","0.009","0.279","47","2028","2.318","1.747","3.068","0","2028","0","0","0.189","331","2028","16.321","14.777","17.993"
"Prostate","2014-2016","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative","23","648","3.549","2.377","5.27","201","648","31.019","27.578","34.683","11","648","1.698","0.95","3.014","15","648","2.315","1.408","3.784","191","648","29.475","26.094","33.098","9","648","1.389","0.732","2.618","8","648","1.235","0.627","2.417","0","648","0","0","0.589","2","648","0.309","0.085","1.118","0","648","0","0","0.589","423","648","65.278","61.532","68.844"
"Prostate","2014-2016","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative","10","553","1.808","0.985","3.296","258","553","46.655","42.534","50.821","35","553","6.329","4.586","8.675","3","553","0.542","0.185","1.583","249","553","45.027","40.929","49.194","33","553","5.967","4.28","8.262","7","553","1.266","0.614","2.59","0","553","0","0","0.69","2","553","0.362","0.099","1.309","0","553","0","0","0.69","259","553","46.835","42.713","51.002"
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive","59","944","6.25","4.876","7.978","411","944","43.538","40.408","46.721","11","944","1.165","0.652","2.074","29","944","3.072","2.147","4.377","378","944","40.042","36.963","43.202","8","944","0.847","0.43","1.663","30","944","3.178","2.235","4.5","0","944","0","0","0.405","3","944","0.318","0.108","0.93","0","944","0","0","0.405","496","944","52.542","49.353","55.711"
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative","13","1006","1.292","0.757","2.198","680","1006","67.594","64.64","70.415","58","1006","5.765","4.486","7.381","3","1006","0.298","0.101","0.873","669","1006","66.501","63.526","69.35","57","1006","5.666","4.399","7.271","10","1006","0.994","0.541","1.82","0","1006","0","0","0.38","1","1006","0.099","0.018","0.561","0","1006","0","0","0.38","266","1006","26.441","23.809","29.253"
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative","20","978","2.045","1.328","3.138","683","978","69.836","66.887","72.631","39","978","3.988","2.931","5.405","8","978","0.818","0.415","1.606","669","978","68.405","65.424","71.242","37","978","3.783","2.757","5.171","12","978","1.227","0.703","2.132","0","978","0","0","0.391","2","978","0.204","0.056","0.743","0","978","0","0","0.391","250","978","25.562","22.928","28.388"
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative","65","1773","3.666","2.887","4.646","1252","1773","70.615","68.452","72.689","36","1773","2.03","1.47","2.798","26","1773","1.466","1.003","2.14","1204","1773","67.908","65.698","70.04","27","1773","1.523","1.049","2.207","39","1773","2.2","1.613","2.993","0","1773","0","0","0.216","9","1773","0.508","0.267","0.962","0","1773","0","0","0.216","468","1773","26.396","24.397","28.497"
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive","26","965","2.694","1.845","3.919","129","965","13.368","11.365","15.661","3","965","0.311","0.106","0.91","15","965","1.554","0.944","2.549","118","965","12.228","10.309","14.446","3","965","0.311","0.106","0.91","11","965","1.14","0.638","2.03","0","965","0","0","0.397","0","965","0","0","0.397","0","965","0","0","0.397","818","965","84.767","82.362","86.896"
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative","3","291","1.031","0.351","2.987","104","291","35.739","30.451","41.398","11","291","3.78","2.124","6.641","0","291","0","0","1.303","102","291","35.052","29.797","40.696","10","291","3.436","1.877","6.209","2","291","0.687","0.189","2.471","1","291","0.344","0.061","1.921","0","291","0","0","1.303","0","291","0","0","1.303","176","291","60.481","54.762","65.927"
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative","5","432","1.157","0.495","2.68","162","432","37.5","33.064","42.157","10","432","2.315","1.262","4.208","3","432","0.694","0.236","2.022","160","432","37.037","32.616","41.686","10","432","2.315","1.262","4.208","2","432","0.463","0.127","1.672","0","432","0","0","0.881","0","432","0","0","0.881","0","432","0","0","0.881","257","432","59.491","54.798","64.017"
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative","22","974","2.259","1.496","3.396","350","974","35.934","32.982","38.997","8","974","0.821","0.417","1.612","16","974","1.643","1.014","2.652","343","974","35.216","32.279","38.268","7","974","0.719","0.349","1.476","6","974","0.616","0.283","1.337","0","974","0","0","0.393","1","974","0.103","0.018","0.579","0","974","0","0","0.393","601","974","61.704","58.611","64.705"
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative","18","1465","1.229","0.779","1.934","46","1465","3.14","2.362","4.163","0","1465","0","0","0.262","17","1465","1.16","0.726","1.851","45","1465","3.072","2.303","4.085","0","1465","0","0","0.262","1","1465","0.068","0.012","0.386","0","1465","0","0","0.262","0","1465","0","0","0.262","0","1465","0","0","0.262","1402","1465","95.7","94.536","96.624"
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status","3789","17130","22.119","21.504","22.747","3841","17130","22.423","21.804","23.053","63","17130","0.368","0.288","0.47","2613","17130","15.254","14.723","15.8","2660","17130","15.528","14.994","16.078","51","17130","0.298","0.227","0.391","1171","17130","6.836","6.468","7.224","2","17130","0.012","0.003","0.043","7","17130","0.041","0.02","0.084","3","17130","0.018","0.006","0.051","10623","17130","62.014","61.285","62.738"
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status","2796","8185","34.16","33.14","35.195","2152","8185","26.292","25.35","27.257","63","8185","0.77","0.602","0.983","1999","8185","24.423","23.504","25.365","1350","8185","16.494","15.705","17.313","51","8185","0.623","0.474","0.818","792","8185","9.676","9.055","10.336","2","8185","0.024","0.007","0.089","7","8185","0.086","0.041","0.176","3","8185","0.037","0.012","0.108","3981","8185","48.638","47.556","49.721"
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status","993","8945","11.101","10.467","11.769","1689","8945","18.882","18.084","19.706","0","8945","0","0","0.043","614","8945","6.864","6.358","7.407","1310","8945","14.645","13.928","15.393","0","8945","0","0","0.043","379","8945","4.237","3.839","4.674","0","8945","0","0","0.043","0","8945","0","0","0.043","0","8945","0","0","0.043","6642","8945","74.254","73.337","75.149"
"Prostate","2014-2016","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status","419","745","56.242","52.656","59.763","271","745","36.376","32.999","39.892","13","745","1.745","1.023","2.962","254","745","34.094","30.779","37.572","103","745","13.826","11.532","16.49","10","745","1.342","0.731","2.453","165","745","22.148","19.313","25.268","0","745","0","0","0.513","3","745","0.403","0.137","1.177","0","745","0","0","0.513","210","745","28.188","25.075","31.524"
"Prostate","2014-2016","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status","426","1299","32.794","30.295","35.395","451","1299","34.719","32.179","37.35","0","1299","0","0","0.295","249","1299","19.169","17.12","21.399","274","1299","21.093","18.961","23.395","0","1299","0","0","0.295","177","1299","13.626","11.867","15.599","0","1299","0","0","0.295","0","1299","0","0","0.295","0","1299","0","0","0.295","599","1299","46.112","43.417","48.831"
"Prostate","2014-2016","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status","1225","2790","43.907","42.075","45.755","823","2790","29.498","27.835","31.218","33","2790","1.183","0.843","1.656","894","2790","32.043","30.337","33.798","489","2790","17.527","16.161","18.982","28","2790","1.004","0.695","1.447","329","2790","11.792","10.648","13.042","0","2790","0","0","0.137","3","2790","0.108","0.037","0.316","2","2790","0.072","0.02","0.261","1045","2790","37.455","35.678","39.267"
"Prostate","2014-2016","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status","688","1843","37.33","35.151","39.563","479","1843","25.99","24.039","28.041","7","1843","0.38","0.184","0.782","508","1843","27.564","25.572","29.649","298","1843","16.169","14.559","17.92","5","1843","0.271","0.116","0.634","179","1843","9.712","8.443","11.149","0","1843","0","0","0.208","1","1843","0.054","0.01","0.307","1","1843","0.054","0.01","0.307","851","1843","46.175","43.909","48.456"
"Prostate","2014-2016","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status","218","1066","20.45","18.137","22.976","283","1066","26.548","23.985","29.279","0","1066","0","0","0.359","142","1066","13.321","11.412","15.493","207","1066","19.418","17.155","21.901","0","1066","0","0","0.359","76","1066","7.129","5.734","8.833","0","1066","0","0","0.359","0","1066","0","0","0.359","0","1066","0","0","0.359","641","1066","60.131","57.161","63.029"
"Prostate","2014-2016","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status","381","1710","22.281","20.372","24.314","414","1710","24.211","22.24","26.297","6","1710","0.351","0.161","0.763","281","1710","16.433","14.752","18.264","316","1710","18.48","16.711","20.389","4","1710","0.234","0.091","0.6","98","1710","5.731","4.725","6.935","2","1710","0.117","0.032","0.425","0","1710","0","0","0.224","0","1710","0","0","0.224","1009","1710","59.006","56.657","61.314"
"Prostate","2014-2016","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status","173","1554","11.133","9.664","12.793","298","1554","19.176","17.296","21.209","0","1554","0","0","0.247","116","1554","7.465","6.26","8.879","241","1554","15.508","13.794","17.393","0","1554","0","0","0.247","57","1554","3.668","2.842","4.723","0","1554","0","0","0.247","0","1554","0","0","0.247","0","1554","0","0","0.247","1140","1554","73.359","71.105","75.497"
"Prostate","2014-2016","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status","83","1097","7.566","6.145","9.283","165","1097","15.041","13.048","17.278","4","1097","0.365","0.142","0.934","62","1097","5.652","4.434","7.179","144","1097","13.127","11.256","15.254","4","1097","0.365","0.142","0.934","21","1097","1.914","1.255","2.909","0","1097","0","0","0.349","0","1097","0","0","0.349","0","1097","0","0","0.349","866","1097","78.943","76.431","81.252"
"Prostate","2014-2016","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status","176","5026","3.502","3.028","4.047","657","5026","13.072","12.168","14.032","0","5026","0","0","0.076","107","5026","2.129","1.765","2.566","588","5026","11.699","10.84","12.617","0","5026","0","0","0.076","69","5026","1.373","1.086","1.734","0","5026","0","0","0.076","0","5026","0","0","0.076","0","5026","0","0","0.076","4262","5026","84.799","83.78","85.765"
"Prostate","2014-2016","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status","548","15410","3.556","3.275","3.86","2135","15410","13.855","13.318","14.409","1378","15410","8.942","8.502","9.403","352","15410","2.284","2.06","2.532","1893","15410","12.284","11.775","12.812","1301","15410","8.443","8.014","8.892","179","15410","1.162","1.004","1.343","14","15410","0.091","0.054","0.152","60","15410","0.389","0.303","0.501","3","15410","0.019","0.007","0.057","11608","15410","75.328","74.641","76.002"
"Prostate","2014-2016","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status","63","1220","5.164","4.057","6.552","156","1220","12.787","11.029","14.778","406","1220","33.279","30.691","35.972","33","1220","2.705","1.932","3.774","113","1220","9.262","7.761","11.019","386","1220","31.639","29.091","34.303","26","1220","2.131","1.458","3.104","3","1220","0.246","0.084","0.72","16","1220","1.311","0.809","2.12","1","1220","0.082","0.014","0.463","642","1220","52.623","49.817","55.412"
"Prostate","2014-2016","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status","178","3104","5.735","4.97","6.608","641","3104","20.651","19.263","22.111","669","3104","21.553","20.142","23.034","105","3104","3.383","2.802","4.079","539","3104","17.365","16.073","18.737","628","3104","20.232","18.856","21.682","66","3104","2.126","1.675","2.696","5","3104","0.161","0.069","0.377","34","3104","1.095","0.785","1.527","2","3104","0.064","0.018","0.235","1725","3104","55.573","53.82","57.314"
"Prostate","2014-2016","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status","125","1986","6.294","5.308","7.449","521","1986","26.234","24.346","28.213","211","1986","10.624","9.344","12.056","82","1986","4.129","3.339","5.096","475","1986","23.917","22.093","25.843","202","1986","10.171","8.918","11.578","40","1986","2.014","1.483","2.731","3","1986","0.151","0.051","0.443","6","1986","0.302","0.139","0.658","0","1986","0","0","0.193","1178","1986","59.315","57.139","61.456"
"Prostate","2014-2016","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status","88","2333","3.772","3.072","4.624","519","2333","22.246","20.605","23.979","67","2333","2.872","2.268","3.631","61","2333","2.615","2.041","3.344","493","2333","21.132","19.523","22.835","62","2333","2.658","2.079","3.392","24","2333","1.029","0.692","1.526","3","2333","0.129","0.044","0.377","2","2333","0.086","0.024","0.312","0","2333","0","0","0.164","1688","2333","72.353","70.503","74.13"
"Prostate","2014-2016","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status","94","6767","1.389","1.137","1.697","298","6767","4.404","3.94","4.919","25","6767","0.369","0.25","0.545","71","6767","1.049","0.833","1.321","273","6767","4.034","3.591","4.53","23","6767","0.34","0.227","0.51","23","6767","0.34","0.227","0.51","0","6767","0","0","0.057","2","6767","0.03","0.008","0.108","0","6767","0","0","0.057","6375","6767","94.207","93.625","94.739"
"Prostate","2015-2017","All","All stages","All ages","All England","Male","All grades","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
