"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status","221","400","55.25","50.35","60.05","25","400","6.25","4.269","9.063","8","400","2","1.017","3.896","197","400","49.25","44.381","54.133","7","400","1.75","0.85","3.568","2","400","0.5","0.137","1.804","18","400","4.5","2.865","7","6","400","1.5","0.689","3.233","0","400","0","0","0.951","0","400","0","0","0.951","170","400","42.5","37.749","47.393"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status","568","1329","42.739","40.104","45.416","85","1329","6.396","5.202","7.841","28","1329","2.107","1.462","3.028","490","1329","36.87","34.317","39.498","17","1329","1.279","0.8","2.039","11","1329","0.828","0.463","1.476","63","1329","4.74","3.723","6.019","12","1329","0.903","0.517","1.572","2","1329","0.15","0.041","0.547","3","1329","0.226","0.077","0.662","731","1329","55.004","52.318","57.66"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","1180","3121","37.808","36.123","39.524","142","3121","4.55","3.873","5.338","61","3121","1.955","1.525","2.503","1066","3121","34.156","32.512","35.838","61","3121","1.955","1.525","2.503","26","3121","0.833","0.569","1.218","79","3121","2.531","2.036","3.143","33","3121","1.057","0.754","1.481","0","3121","0","0","0.123","2","3121","0.064","0.018","0.233","1854","3121","59.404","57.671","61.114"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","London","Persons","Not split by grade","Not split by nodal status","137","320","42.813","37.508","48.288","13","320","4.063","2.389","6.826","7","320","2.188","1.064","4.446","126","320","39.375","34.178","44.824","6","320","1.875","0.862","4.03","3","320","0.938","0.319","2.72","7","320","2.188","1.064","4.446","4","320","1.25","0.487","3.169","0","320","0","0","1.186","0","320","0","0","1.186","174","320","54.375","48.898","59.748"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","360","1016","35.433","32.552","38.424","40","1016","3.937","2.904","5.317","20","1016","1.969","1.278","3.021","330","1016","32.48","29.671","35.421","22","1016","2.165","1.434","3.257","7","1016","0.689","0.334","1.415","17","1016","1.673","1.047","2.663","12","1016","1.181","0.677","2.053","0","1016","0","0","0.377","1","1016","0.098","0.017","0.555","627","1016","61.713","58.685","64.652"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female","Not split by grade","Not split by nodal status","154","428","35.981","31.578","40.634","20","428","4.673","3.045","7.107","10","428","2.336","1.274","4.247","142","428","33.178","28.884","37.771","13","428","3.037","1.784","5.127","5","428","1.168","0.5","2.705","7","428","1.636","0.794","3.337","5","428","1.168","0.5","2.705","0","428","0","0","0.89","0","428","0","0","0.89","256","428","59.813","55.101","64.351"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male","Not split by grade","Not split by nodal status","206","588","35.034","31.286","38.976","20","588","3.401","2.212","5.195","10","588","1.701","0.926","3.102","188","588","31.973","28.331","35.849","9","588","1.531","0.807","2.883","2","588","0.34","0.093","1.232","10","588","1.701","0.926","3.102","7","588","1.19","0.578","2.437","0","588","0","0","0.649","1","588","0.17","0.03","0.957","371","588","63.095","59.122","66.899"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons","Not split by grade","Not split by nodal status","327","895","36.536","33.445","39.742","29","895","3.24","2.265","4.615","13","895","1.453","0.851","2.469","300","895","33.52","30.503","36.677","7","895","0.782","0.379","1.606","8","895","0.894","0.454","1.754","22","895","2.458","1.629","3.694","5","895","0.559","0.239","1.301","0","895","0","0","0.427","0","895","0","0","0.427","553","895","61.788","58.56","64.914"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female","Not split by grade","Not split by nodal status","136","371","36.658","31.914","41.674","14","371","3.774","2.261","6.234","6","371","1.617","0.743","3.483","122","371","32.884","28.3","37.819","2","371","0.539","0.148","1.944","4","371","1.078","0.42","2.739","12","371","3.235","1.86","5.568","2","371","0.539","0.148","1.944","0","371","0","0","1.025","0","371","0","0","1.025","229","371","61.725","56.683","66.527"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male","Not split by grade","Not split by nodal status","191","524","36.45","32.442","40.656","15","524","2.863","1.742","4.669","7","524","1.336","0.649","2.732","178","524","33.969","30.044","38.128","5","524","0.954","0.408","2.214","4","524","0.763","0.297","1.946","10","524","1.908","1.04","3.477","3","524","0.573","0.195","1.67","0","524","0","0","0.728","0","524","0","0","0.728","324","524","61.832","57.601","65.891"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons","Not split by grade","Not split by nodal status","356","890","40","36.831","43.255","60","890","6.742","5.273","8.582","21","890","2.36","1.548","3.58","310","890","34.831","31.773","38.021","26","890","2.921","2.001","4.246","8","890","0.899","0.456","1.764","33","890","3.708","2.652","5.161","12","890","1.348","0.773","2.342","0","890","0","0","0.43","1","890","0.112","0.02","0.634","500","890","56.18","52.9","59.406"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female","Not split by grade","Not split by nodal status","156","392","39.796","35.072","44.718","27","392","6.888","4.777","9.836","7","392","1.786","0.868","3.64","136","392","34.694","30.151","39.534","10","392","2.551","1.391","4.632","4","392","1.02","0.398","2.594","17","392","4.337","2.725","6.835","3","392","0.765","0.261","2.226","0","392","0","0","0.97","0","392","0","0","0.97","222","392","56.633","51.686","61.451"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male","Not split by grade","Not split by nodal status","200","498","40.161","35.946","44.526","33","498","6.627","4.757","9.16","14","498","2.811","1.682","4.663","174","498","34.94","30.882","39.228","16","498","3.213","1.987","5.155","4","498","0.803","0.313","2.047","16","498","3.213","1.987","5.155","9","498","1.807","0.954","3.399","0","498","0","0","0.765","1","498","0.201","0.035","1.129","278","498","55.823","51.434","60.124"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","969","3978","24.359","23.05","25.717","113","3978","2.841","2.368","3.404","53","3978","1.332","1.02","1.738","893","3978","22.448","21.179","23.771","61","3978","1.533","1.196","1.965","27","3978","0.679","0.467","0.986","50","3978","1.257","0.955","1.653","24","3978","0.603","0.406","0.896","0","3978","0","0","0.096","2","3978","0.05","0.014","0.183","2921","3978","73.429","72.034","74.778"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","London","Persons","Not split by grade","Not split by nodal status","123","412","29.854","25.638","34.443","10","412","2.427","1.324","4.41","11","412","2.67","1.497","4.717","109","412","26.456","22.429","30.919","4","412","0.971","0.378","2.469","2","412","0.485","0.133","1.752","5","412","1.214","0.519","2.809","8","412","1.942","0.987","3.784","0","412","0","0","0.924","1","412","0.243","0.043","1.362","283","412","68.689","64.056","72.977"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","277","1225","22.612","20.357","25.038","38","1225","3.102","2.268","4.229","18","1225","1.469","0.931","2.311","260","1225","21.224","19.026","23.602","27","1225","2.204","1.519","3.188","12","1225","0.98","0.561","1.704","11","1225","0.898","0.502","1.601","6","1225","0.49","0.225","1.064","0","1225","0","0","0.313","0","1225","0","0","0.313","909","1225","74.204","71.681","76.576"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female","Not split by grade","Not split by nodal status","136","587","23.169","19.937","26.75","20","587","3.407","2.216","5.204","12","587","2.044","1.173","3.539","128","587","21.806","18.655","25.324","16","587","2.726","1.685","4.382","8","587","1.363","0.692","2.666","4","587","0.681","0.265","1.739","4","587","0.681","0.265","1.739","0","587","0","0","0.65","0","587","0","0","0.65","427","587","72.743","69.001","76.188"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male","Not split by grade","Not split by nodal status","141","638","22.1","19.053","25.482","18","638","2.821","1.792","4.415","6","638","0.94","0.432","2.036","132","638","20.69","17.726","24.004","11","638","1.724","0.965","3.061","4","638","0.627","0.244","1.601","7","638","1.097","0.532","2.247","2","638","0.313","0.086","1.136","0","638","0","0","0.599","0","638","0","0","0.599","482","638","75.549","72.067","78.724"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons","Not split by grade","Not split by nodal status","263","1115","23.587","21.189","26.167","15","1115","1.345","0.817","2.208","10","1115","0.897","0.488","1.643","251","1115","22.511","20.156","25.055","7","1115","0.628","0.304","1.29","6","1115","0.538","0.247","1.169","8","1115","0.717","0.364","1.409","4","1115","0.359","0.14","0.919","0","1115","0","0","0.343","0","1115","0","0","0.343","839","1115","75.247","72.63","77.69"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female","Not split by grade","Not split by nodal status","129","508","25.394","21.803","29.354","10","508","1.969","1.073","3.585","6","508","1.181","0.542","2.553","121","508","23.819","20.32","27.711","5","508","0.984","0.421","2.283","3","508","0.591","0.201","1.722","5","508","0.984","0.421","2.283","3","508","0.591","0.201","1.722","0","508","0","0","0.751","0","508","0","0","0.751","371","508","73.031","69.01","76.707"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male","Not split by grade","Not split by nodal status","134","607","22.076","18.958","25.545","5","607","0.824","0.352","1.914","4","607","0.659","0.257","1.682","130","607","21.417","18.338","24.855","2","607","0.329","0.09","1.193","3","607","0.494","0.168","1.443","3","607","0.494","0.168","1.443","1","607","0.165","0.029","0.927","0","607","0","0","0.629","0","607","0","0","0.629","468","607","77.1","73.594","80.267"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons","Not split by grade","Not split by nodal status","306","1226","24.959","22.617","27.457","50","1226","4.078","3.107","5.336","14","1226","1.142","0.681","1.908","273","1226","22.268","20.027","24.681","23","1226","1.876","1.253","2.799","7","1226","0.571","0.277","1.174","26","1226","2.121","1.451","3.089","6","1226","0.489","0.224","1.064","0","1226","0","0","0.312","1","1226","0.082","0.014","0.461","890","1226","72.594","70.029","75.017"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female","Not split by grade","Not split by nodal status","136","576","23.611","20.325","27.247","23","576","3.993","2.675","5.92","8","576","1.389","0.705","2.716","122","576","21.181","18.04","24.703","13","576","2.257","1.324","3.823","3","576","0.521","0.177","1.52","9","576","1.563","0.824","2.943","4","576","0.694","0.27","1.772","0","576","0","0","0.663","1","576","0.174","0.031","0.977","424","576","73.611","69.864","77.045"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male","Not split by grade","Not split by nodal status","170","650","26.154","22.922","29.665","27","650","4.154","2.87","5.976","6","650","0.923","0.424","1.999","151","650","23.231","20.147","26.629","10","650","1.538","0.838","2.809","4","650","0.615","0.24","1.571","17","650","2.615","1.639","4.148","2","650","0.308","0.084","1.115","0","650","0","0","0.588","0","650","0","0","0.588","466","650","71.692","68.109","75.02"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","163","3397","4.798","4.129","5.57","43","3397","1.266","0.941","1.701","9","3397","0.265","0.139","0.503","150","3397","4.416","3.775","5.16","34","3397","1.001","0.717","1.395","5","3397","0.147","0.063","0.344","9","3397","0.265","0.139","0.503","4","3397","0.118","0.046","0.302","0","3397","0","0","0.113","0","3397","0","0","0.113","3195","3397","94.054","93.207","94.8"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","London","Persons","Not split by grade","Not split by nodal status","25","364","6.868","4.695","9.942","3","364","0.824","0.281","2.395","2","364","0.549","0.151","1.981","23","364","6.319","4.247","9.303","2","364","0.549","0.151","1.981","1","364","0.275","0.049","1.54","1","364","0.275","0.049","1.54","1","364","0.275","0.049","1.54","0","364","0","0","1.044","0","364","0","0","1.044","336","364","92.308","89.107","94.625"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","54","1114","4.847","3.734","6.271","15","1114","1.346","0.818","2.21","4","1114","0.359","0.14","0.92","50","1114","4.488","3.421","5.869","13","1114","1.167","0.683","1.986","2","1114","0.18","0.049","0.652","2","1114","0.18","0.049","0.652","2","1114","0.18","0.049","0.652","0","1114","0","0","0.344","0","1114","0","0","0.344","1045","1114","93.806","92.235","95.077"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female","Not split by grade","Not split by nodal status","28","644","4.348","3.025","6.212","5","644","0.776","0.332","1.804","2","644","0.311","0.085","1.125","28","644","4.348","3.025","6.212","5","644","0.776","0.332","1.804","2","644","0.311","0.085","1.125","0","644","0","0","0.593","0","644","0","0","0.593","0","644","0","0","0.593","0","644","0","0","0.593","609","644","94.565","92.535","96.067"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male","Not split by grade","Not split by nodal status","26","470","5.532","3.803","7.982","10","470","2.128","1.16","3.872","2","470","0.426","0.117","1.538","22","470","4.681","3.111","6.985","8","470","1.702","0.865","3.322","0","470","0","0","0.811","2","470","0.426","0.117","1.538","2","470","0.426","0.117","1.538","0","470","0","0","0.811","0","470","0","0","0.811","436","470","92.766","90.061","94.777"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons","Not split by grade","Not split by nodal status","44","925","4.757","3.562","6.325","10","925","1.081","0.588","1.979","2","925","0.216","0.059","0.785","41","925","4.432","3.284","5.958","7","925","0.757","0.367","1.554","2","925","0.216","0.059","0.785","3","925","0.324","0.11","0.949","0","925","0","0","0.414","0","925","0","0","0.414","0","925","0","0","0.414","872","925","94.27","92.581","95.593"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Female","Not split by grade","Not split by nodal status","21","536","3.918","2.577","5.915","4","536","0.746","0.291","1.903","1","536","0.187","0.033","1.049","20","536","3.731","2.428","5.693","3","536","0.56","0.191","1.632","1","536","0.187","0.033","1.049","1","536","0.187","0.033","1.049","0","536","0","0","0.712","0","536","0","0","0.712","0","536","0","0","0.712","511","536","95.336","93.205","96.821"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Male","Not split by grade","Not split by nodal status","23","389","5.913","3.972","8.716","6","389","1.542","0.709","3.324","1","389","0.257","0.045","1.442","21","389","5.398","3.558","8.111","4","389","1.028","0.401","2.614","1","389","0.257","0.045","1.442","2","389","0.514","0.141","1.855","0","389","0","0","0.978","0","389","0","0","0.978","0","389","0","0","0.978","361","389","92.802","89.794","94.973"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons","Not split by grade","Not split by nodal status","40","994","4.024","2.969","5.433","15","994","1.509","0.917","2.475","1","994","0.101","0.018","0.568","36","994","3.622","2.627","4.973","12","994","1.207","0.692","2.098","0","994","0","0","0.385","3","994","0.302","0.103","0.884","1","994","0.101","0.018","0.568","0","994","0","0","0.385","0","994","0","0","0.385","942","994","94.769","93.204","95.988"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Female","Not split by grade","Not split by nodal status","19","555","3.423","2.202","5.285","10","555","1.802","0.982","3.285","0","555","0","0","0.687","16","555","2.883","1.782","4.631","7","555","1.261","0.612","2.58","0","555","0","0","0.687","3","555","0.541","0.184","1.577","0","555","0","0","0.687","0","555","0","0","0.687","0","555","0","0","0.687","529","555","95.315","93.224","96.783"
"Pancreas","2014-2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Male","Not split by grade","Not split by nodal status","21","439","4.784","3.15","7.202","5","439","1.139","0.487","2.638","1","439","0.228","0.04","1.279","20","439","4.556","2.968","6.932","5","439","1.139","0.487","2.638","0","439","0","0","0.867","0","439","0","0","0.867","1","439","0.228","0.04","1.279","0","439","0","0","0.867","0","439","0","0","0.867","413","439","94.077","91.464","95.927"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status","946","6067","15.593","14.701","16.527","270","6067","4.45","3.96","4.999","209","6067","3.445","3.015","3.934","652","6067","10.747","9.992","11.551","61","6067","1.005","0.784","1.289","109","6067","1.797","1.492","2.163","196","6067","3.231","2.814","3.706","87","6067","1.434","1.164","1.765","2","6067","0.033","0.009","0.12","11","6067","0.181","0.101","0.324","4949","6067","81.572","80.577","82.528"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","185","459","40.305","35.916","44.855","61","459","13.29","10.487","16.702","58","459","12.636","9.903","15.989","116","459","25.272","21.513","29.442","11","459","2.397","1.343","4.24","33","459","7.19","5.165","9.925","45","459","9.804","7.408","12.867","20","459","4.357","2.838","6.634","1","459","0.218","0.038","1.224","4","459","0.871","0.339","2.219","229","459","49.891","45.337","54.447"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","346","949","36.459","33.457","39.571","95","949","10.011","8.259","12.084","71","949","7.482","5.974","9.332","233","949","24.552","21.92","27.389","20","949","2.107","1.368","3.233","29","949","3.056","2.136","4.354","71","949","7.482","5.974","9.332","38","949","4.004","2.931","5.448","0","949","0","0","0.403","4","949","0.421","0.164","1.079","554","949","58.377","55.213","61.474"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","162","416","38.942","34.378","43.709","38","416","9.135","6.727","12.29","32","416","7.692","5.501","10.658","113","416","27.163","23.113","31.632","8","416","1.923","0.978","3.748","12","416","2.885","1.658","4.974","29","416","6.971","4.897","9.832","19","416","4.567","2.943","7.023","0","416","0","0","0.915","1","416","0.24","0.042","1.349","234","416","56.25","51.447","60.938"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male","Not split by grade","Not split by nodal status","184","533","34.522","30.609","38.656","57","533","10.694","8.346","13.605","39","533","7.317","5.399","9.846","120","533","22.514","19.172","26.249","12","533","2.251","1.293","3.894","17","533","3.189","2.001","5.048","42","533","7.88","5.882","10.48","19","533","3.565","2.294","5.5","0","533","0","0","0.716","3","533","0.563","0.192","1.642","320","533","60.038","55.822","64.11"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","346","1768","19.57","17.788","21.485","93","1768","5.26","4.313","6.401","68","1768","3.846","3.045","4.847","248","1768","14.027","12.486","15.724","22","1768","1.244","0.823","1.877","38","1768","2.149","1.57","2.936","68","1768","3.846","3.045","4.847","27","1768","1.527","1.052","2.213","0","1768","0","0","0.217","3","1768","0.17","0.058","0.498","1362","1768","77.036","75.018","78.937"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","153","858","17.832","15.416","20.535","42","858","4.895","3.642","6.551","33","858","3.846","2.752","5.352","111","858","12.937","10.856","15.349","10","858","1.166","0.634","2.132","21","858","2.448","1.606","3.713","30","858","3.497","2.46","4.948","10","858","1.166","0.634","2.132","0","858","0","0","0.446","2","858","0.233","0.064","0.846","674","858","78.555","75.684","81.171"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male","Not split by grade","Not split by nodal status","193","910","21.209","18.677","23.983","51","910","5.604","4.288","7.294","35","910","3.846","2.778","5.302","137","910","15.055","12.879","17.525","12","910","1.319","0.756","2.291","17","910","1.868","1.17","2.971","38","910","4.176","3.057","5.68","17","910","1.868","1.17","2.971","0","910","0","0","0.42","1","910","0.11","0.019","0.62","688","910","75.604","72.71","78.283"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","69","2891","2.387","1.89","3.009","21","2891","0.726","0.476","1.108","12","2891","0.415","0.238","0.724","55","2891","1.902","1.465","2.468","8","2891","0.277","0.14","0.545","9","2891","0.311","0.164","0.591","12","2891","0.415","0.238","0.724","2","2891","0.069","0.019","0.252","1","2891","0.035","0.006","0.196","0","2891","0","0","0.133","2804","2891","96.991","96.303","97.554"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","25","1704","1.467","0.996","2.157","8","1704","0.469","0.238","0.924","6","1704","0.352","0.161","0.766","18","1704","1.056","0.669","1.664","3","1704","0.176","0.06","0.516","4","1704","0.235","0.091","0.602","5","1704","0.293","0.125","0.685","2","1704","0.117","0.032","0.427","0","1704","0","0","0.225","0","1704","0","0","0.225","1672","1704","98.122","97.361","98.667"
"Pancreas","2014-2016","Carcinoma and Other","Stage unknown","Age 80+","All England","Male","Not split by grade","Not split by nodal status","44","1187","3.707","2.773","4.94","13","1187","1.095","0.641","1.865","6","1187","0.505","0.232","1.098","37","1187","3.117","2.27","4.267","5","1187","0.421","0.18","0.982","5","1187","0.421","0.18","0.982","7","1187","0.59","0.286","1.212","0","1187","0","0","0.323","1","1187","0.084","0.015","0.476","0","1187","0","0","0.323","1132","1187","95.366","94.017","96.423"
"Pancreas","2014-2016","Neuroendocrine","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","310","1315","23.574","21.359","25.943","65","1315","4.943","3.897","6.251","520","1315","39.544","36.935","42.213","230","1315","17.49","15.533","19.638","22","1315","1.673","1.107","2.52","470","1315","35.741","33.196","38.37","35","1315","2.662","1.92","3.679","42","1315","3.194","2.372","4.289","5","1315","0.38","0.163","0.887","3","1315","0.228","0.078","0.669","508","1315","38.631","36.036","41.292"
"Pancreas","2014-2016","Neuroendocrine","All stages","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status","79","278","28.417","23.438","33.985","14","278","5.036","3.023","8.274","150","278","53.957","48.084","59.722","58","278","20.863","16.5","26.021","5","278","1.799","0.771","4.14","136","278","48.921","43.1","54.772","7","278","2.518","1.225","5.105","12","278","4.317","2.486","7.392","0","278","0","0","1.363","2","278","0.719","0.198","2.585","58","278","20.863","16.5","26.021"
"Pancreas","2014-2016","Neuroendocrine","All stages","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status","59","233","25.322","20.17","31.275","13","233","5.579","3.289","9.31","114","233","48.927","42.578","55.311","38","233","16.309","12.119","21.592","6","233","2.575","1.185","5.503","100","233","42.918","36.729","49.338","7","233","3.004","1.463","6.07","14","233","6.009","3.613","9.832","0","233","0","0","1.622","0","233","0","0","1.622","68","233","29.185","23.723","35.322"
"Pancreas","2014-2016","Neuroendocrine","All stages","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","99","363","27.273","22.947","32.074","20","363","5.51","3.595","8.356","141","363","38.843","33.971","43.949","76","363","20.937","17.066","25.416","5","363","1.377","0.59","3.183","130","363","35.813","31.053","40.87","13","363","3.581","2.105","6.03","9","363","2.479","1.31","4.644","1","363","0.275","0.049","1.544","1","363","0.275","0.049","1.544","128","363","35.262","30.524","40.308"
"Pancreas","2014-2016","Neuroendocrine","All stages","Age 70+","All England","Persons","Not split by grade","Not split by nodal status","73","441","16.553","13.376","20.308","18","441","4.082","2.597","6.359","115","441","26.077","22.198","30.369","58","441","13.152","10.313","16.627","6","441","1.361","0.625","2.936","104","441","23.583","19.859","27.762","8","441","1.814","0.922","3.538","7","441","1.587","0.771","3.24","4","441","0.907","0.353","2.309","0","441","0","0","0.864","254","441","57.596","52.938","62.124"
"Pancreas","2015-2017","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015-2017","Carcinoma and Other","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015-2017","Carcinoma and Other","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015-2017","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015-2017","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015-2017","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
