"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other Care count","Other Care cohort","Other Care percentage","Other Care percentage LCI (95%)","Other Care percentage UCI (95%)"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","10916","21028","51.912","51.236","52.587","371","21028","1.764","1.595","1.951","13586","21028","64.609","63.96","65.253","3116","21028","14.818","14.345","15.305","47","21028","0.224","0.168","0.297","5854","21028","27.839","27.237","28.449","105","21028","0.499","0.413","0.604","7513","21028","35.729","35.084","36.379","37","21028","0.176","0.128","0.242","182","21028","0.866","0.749","1","4174","21028","19.85","19.316","20.394"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","59","3390","1.74","1.352","2.238","8","3390","0.236","0.12","0.465","3190","3390","94.1","93.256","94.845","8","3390","0.236","0.12","0.465","1","3390","0.029","0.005","0.167","3132","3390","92.389","91.448","93.235","0","3390","0","0","0.113","51","3390","1.504","1.146","1.973","7","3390","0.206","0.1","0.426","0","3390","0","0","0.113","191","3390","5.634","4.907","6.462"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status","3","350","0.857","0.292","2.489","0","350","0","0","1.086","316","350","90.286","86.732","92.965","0","350","0","0","1.086","0","350","0","0","1.086","313","350","89.429","85.768","92.233","0","350","0","0","1.086","3","350","0.857","0.292","2.489","0","350","0","0","1.086","0","350","0","0","1.086","34","350","9.714","7.035","13.268"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status","3","442","0.679","0.231","1.976","0","442","0","0","0.862","407","442","92.081","89.186","94.251","0","442","0","0","0.862","0","442","0","0","0.862","404","442","91.403","88.42","93.672","0","442","0","0","0.862","3","442","0.679","0.231","1.976","0","442","0","0","0.862","0","442","0","0","0.862","35","442","7.919","5.749","10.814"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status","8","670","1.194","0.606","2.338","2","670","0.299","0.082","1.082","638","670","95.224","93.335","96.597","0","670","0","0","0.57","1","670","0.149","0.026","0.841","629","670","93.881","91.804","95.457","0","670","0","0","0.57","8","670","1.194","0.606","2.338","1","670","0.149","0.026","0.841","0","670","0","0","0.57","31","670","4.627","3.278","6.493"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","11","736","1.495","0.837","2.656","2","736","0.272","0.075","0.985","702","736","95.38","93.614","96.676","1","736","0.136","0.024","0.766","0","736","0","0","0.519","690","736","93.75","91.764","95.282","0","736","0","0","0.519","10","736","1.359","0.74","2.483","2","736","0.272","0.075","0.985","0","736","0","0","0.519","33","736","4.484","3.21","6.23"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","16","629","2.544","1.572","4.092","1","629","0.159","0.028","0.895","604","629","96.025","94.199","97.294","1","629","0.159","0.028","0.895","0","629","0","0","0.607","588","629","93.482","91.277","95.159","0","629","0","0","0.607","15","629","2.385","1.45","3.897","1","629","0.159","0.028","0.895","0","629","0","0","0.607","24","629","3.816","2.577","5.615"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status","18","563","3.197","2.032","4.997","3","563","0.533","0.181","1.555","523","563","92.895","90.47","94.739","6","563","1.066","0.489","2.305","0","563","0","0","0.678","508","563","90.231","87.499","92.418","0","563","0","0","0.678","12","563","2.131","1.223","3.688","3","563","0.533","0.181","1.555","0","563","0","0","0.678","34","563","6.039","4.354","8.32"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","10447","14883","70.194","69.454","70.924","316","14883","2.123","1.904","2.367","9435","14883","63.394","62.617","64.165","2920","14883","19.62","18.99","20.266","29","14883","0.195","0.136","0.28","1980","14883","13.304","12.768","13.859","91","14883","0.611","0.498","0.75","7259","14883","48.774","47.971","49.577","19","14883","0.128","0.082","0.199","177","14883","1.189","1.027","1.376","2408","14883","16.18","15.597","16.78"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status","1422","2710","52.472","50.59","54.348","36","2710","1.328","0.961","1.834","2582","2710","95.277","94.412","96.013","52","2710","1.919","1.466","2.507","1","2710","0.037","0.007","0.209","1206","2710","44.502","42.64","46.379","0","2710","0","0","0.142","1341","2710","49.483","47.603","51.365","6","2710","0.221","0.102","0.482","29","2710","1.07","0.746","1.533","75","2710","2.768","2.214","3.455"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","304","628","48.408","44.521","52.314","9","628","1.433","0.756","2.701","604","628","96.178","94.377","97.419","8","628","1.274","0.647","2.493","0","628","0","0","0.608","307","628","48.885","44.994","52.79","0","628","0","0","0.608","288","628","45.86","42","49.77","1","628","0.159","0.028","0.896","8","628","1.274","0.647","2.493","16","628","2.548","1.574","4.098"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","413","701","58.916","55.235","62.5","14","701","1.997","1.193","3.324","668","701","95.292","93.463","96.629","14","701","1.997","1.193","3.324","1","701","0.143","0.025","0.804","267","701","38.088","34.568","41.739","0","701","0","0","0.545","388","701","55.35","51.65","58.991","2","701","0.285","0.078","1.034","11","701","1.569","0.878","2.788","18","701","2.568","1.63","4.022"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","398","672","59.226","55.469","62.879","9","672","1.339","0.706","2.526","646","672","96.131","94.391","97.346","12","672","1.786","1.024","3.095","0","672","0","0","0.568","258","672","38.393","34.792","42.126","0","672","0","0","0.568","379","672","56.399","52.624","60.101","2","672","0.298","0.082","1.079","7","672","1.042","0.505","2.134","14","672","2.083","1.245","3.466"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status","307","709","43.3","39.699","46.974","4","709","0.564","0.22","1.442","664","709","93.653","91.613","95.223","18","709","2.539","1.612","3.977","0","709","0","0","0.539","374","709","52.75","49.071","56.4","0","709","0","0","0.539","286","709","40.339","36.789","43.992","1","709","0.141","0.025","0.795","3","709","0.423","0.144","1.237","27","709","3.808","2.63","5.484"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status","5647","6773","83.375","82.47","84.243","139","6773","2.052","1.741","2.418","4753","6773","70.176","69.075","71.254","1309","6773","19.327","18.404","20.284","4","6773","0.059","0.023","0.152","438","6773","6.467","5.905","7.078","29","6773","0.428","0.298","0.614","4209","6773","62.144","60.982","63.292","6","6773","0.089","0.041","0.193","100","6773","1.476","1.215","1.792","678","6773","10.01","9.318","10.748"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","539","635","84.882","81.886","87.458","19","635","2.992","1.924","4.626","573","635","90.236","87.68","92.309","40","635","6.299","4.66","8.464","0","635","0","0","0.601","73","635","11.496","9.243","14.212","1","635","0.157","0.028","0.887","482","635","75.906","72.43","79.07","2","635","0.315","0.086","1.141","16","635","2.52","1.557","4.054","21","635","3.307","2.173","5.003"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","1071","1181","90.686","88.894","92.214","25","1181","2.117","1.438","3.106","1004","1181","85.013","82.864","86.935","137","1181","11.6","9.897","13.552","0","1181","0","0","0.324","69","1181","5.843","4.643","7.329","1","1181","0.085","0.015","0.478","911","1181","77.138","74.657","79.443","2","1181","0.169","0.046","0.615","22","1181","1.863","1.233","2.804","39","1181","3.302","2.425","4.482"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","1868","2075","90.024","88.66","91.24","45","2075","2.169","1.625","2.889","1636","2075","78.843","77.034","80.547","336","2075","16.193","14.67","17.84","0","2075","0","0","0.185","108","2075","5.205","4.329","6.246","6","2075","0.289","0.133","0.629","1489","2075","71.759","69.783","73.654","2","2075","0.096","0.026","0.351","37","2075","1.783","1.296","2.448","97","2075","4.675","3.847","5.67"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","1653","1963","84.208","82.528","85.754","39","1963","1.987","1.457","2.704","1208","1963","61.538","59.366","63.666","529","1963","26.949","25.032","28.955","2","1963","0.102","0.028","0.371","99","1963","5.043","4.16","6.102","15","1963","0.764","0.464","1.257","1087","1963","55.374","53.167","57.561","0","1963","0","0","0.195","22","1963","1.121","0.741","1.691","209","1963","10.647","9.359","12.089"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status","516","919","56.148","52.921","59.324","11","919","1.197","0.67","2.131","332","919","36.126","33.084","39.284","267","919","29.053","26.21","32.071","2","919","0.218","0.06","0.79","89","919","9.684","7.937","11.768","6","919","0.653","0.3","1.417","240","919","26.115","23.379","29.051","0","919","0","0","0.416","3","919","0.326","0.111","0.955","312","919","33.95","30.961","37.073"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status","2367","3233","73.214","71.66","74.712","94","3233","2.908","2.382","3.545","1287","3233","39.808","38.134","41.507","1142","3233","35.323","33.694","36.987","15","3233","0.464","0.281","0.764","98","3233","3.031","2.494","3.68","40","3233","1.237","0.91","1.68","1150","3233","35.571","33.939","37.237","4","3233","0.124","0.048","0.318","35","3233","1.083","0.779","1.502","749","3233","23.167","21.745","24.653"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013-2015","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","205","244","84.016","78.897","88.082","12","244","4.918","2.835","8.398","162","244","66.393","60.253","72.026","59","244","24.18","19.235","29.926","4","244","1.639","0.639","4.139","15","244","6.148","3.761","9.894","0","244","0","0","1.55","139","244","56.967","50.694","63.024","1","244","0.41","0.072","2.285","7","244","2.869","1.396","5.802","19","244","7.787","5.042","11.841"
