"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Tumour Type 4","Tumour Type 5","Tumour Type 6","Tumour Type 7","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Age Detail","Region","Gender","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening percentage LCI","Screening percentage UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait percentage LCI","Two Week Wait percentage UCI","GP Referral","GP Referral percentage","GP Referral percentage LCI","GP Referral percentage UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient percentage LCI","Other Outpatient percentage UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective percentage LCI","Inpatient Elective percentage UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation percentage LCI","Emergency Presentation percentage UCI","DCO","DCO percentage","DCO percentage LCI","DCO percentage UCI","Unknown Route","Unknown Route percentage","Unknown Route percentage LCI","Unknown Route percentage UCI","Route not classified","Route not classified percentage","Route not classified percentage LCI","Route not classified percentage UCI"
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Persons","Not split by grade","Not split by nodal status",6660,.c,.c,.c,.c,54,0.811,0.622,1.056,5033,75.571,74.524,76.588,595,8.934,8.272,9.643,97,1.456,1.195,1.773,128,1.922,1.619,2.28,0,0,0,0.058,750,11.261,10.524,12.043,3,0.045,0.015,0.132
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Female","Not split by grade","Not split by nodal status",3078,.c,.c,.c,.c,14,0.455,0.271,0.762,2319,75.341,73.787,76.832,244,7.927,7.024,8.935,50,1.624,1.234,2.135,62,2.014,1.575,2.574,0,0,0,0.125,387,12.573,11.448,13.791,2,0.065,0.018,0.237
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Male","Not split by grade","Not split by nodal status",3582,.c,.c,.c,.c,40,1.117,0.821,1.517,2714,75.768,74.337,77.143,351,9.799,8.868,10.816,47,1.312,0.988,1.74,66,1.843,1.451,2.337,0,0,0,0.107,363,10.134,9.188,11.165,1,0.028,0.005,0.158
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Persons","Not split by grade","Not split by nodal status",4396,.c,.c,.c,.c,46,1.046,0.785,1.393,3400,77.343,76.082,78.556,400,9.099,8.284,9.985,88,2.002,1.628,2.46,60,1.365,1.062,1.753,0,0,0,0.087,400,9.099,8.284,9.985,2,0.045,0.012,0.166
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Female","Not split by grade","Not split by nodal status",2005,.c,.c,.c,.c,14,0.698,0.416,1.169,1568,78.204,76.344,79.957,177,8.828,7.664,10.15,41,2.045,1.511,2.762,22,1.097,0.726,1.656,0,0,0,0.191,183,9.127,7.944,10.467,0,0,0,0.191
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Male","Not split by grade","Not split by nodal status",2391,.c,.c,.c,.c,32,1.338,0.95,1.883,1832,76.621,74.882,78.274,223,9.327,8.225,10.558,47,1.966,1.481,2.604,38,1.589,1.16,2.174,0,0,0,0.16,217,9.076,7.989,10.294,2,0.084,0.023,0.304
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",30334,.c,.c,.c,.c,498,1.642,1.505,1.791,24118,79.508,79.05,79.959,2987,9.847,9.517,10.187,292,0.963,0.859,1.079,770,2.538,2.367,2.722,2,0.007,0.002,0.024,1641,5.41,5.161,5.67,26,0.086,0.059,0.126
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Persons","Not split by grade","Not split by nodal status",4445,.c,.c,.c,.c,74,1.665,1.328,2.085,3598,80.945,79.764,82.073,455,10.236,9.379,11.162,16,0.36,0.222,0.584,114,2.565,2.139,3.072,0,0,0,0.086,185,4.162,3.613,4.79,3,0.067,0.023,0.198
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Female","Not split by grade","Not split by nodal status",2153,.c,.c,.c,.c,20,0.929,0.602,1.431,1768,82.118,80.443,83.679,196,9.104,7.96,10.393,8,0.372,0.188,0.732,55,2.555,1.968,3.31,0,0,0,0.178,105,4.877,4.045,5.87,1,0.046,0.008,0.263
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Male","Not split by grade","Not split by nodal status",2292,.c,.c,.c,.c,54,2.356,1.81,3.061,1830,79.843,78.151,81.435,259,11.3,10.068,12.662,8,0.349,0.177,0.687,59,2.574,2.001,3.306,0,0,0,0.167,80,3.49,2.813,4.323,2,0.087,0.024,0.318
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Persons","Not split by grade","Not split by nodal status",2624,.c,.c,.c,.c,47,1.791,1.35,2.374,2157,82.203,80.693,83.619,185,7.05,6.132,8.094,14,0.534,0.318,0.894,91,3.468,2.833,4.239,1,0.038,0.007,0.216,123,4.688,3.943,5.565,6,0.229,0.105,0.498
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Female","Not split by grade","Not split by nodal status",1336,.c,.c,.c,.c,18,1.347,0.854,2.12,1109,83.009,80.901,84.927,87,6.512,5.31,7.964,11,0.823,0.46,1.468,47,3.518,2.656,4.647,1,0.075,0.013,0.423,61,4.566,3.571,5.821,2,0.15,0.041,0.544
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Male","Not split by grade","Not split by nodal status",1288,.c,.c,.c,.c,29,2.252,1.572,3.215,1048,81.366,79.148,83.399,98,7.609,6.283,9.186,3,0.233,0.079,0.683,44,3.416,2.555,4.555,0,0,0,0.297,62,4.814,3.773,6.123,4,0.311,0.121,0.796
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Persons","Not split by grade","Not split by nodal status",5104,.c,.c,.c,.c,73,1.43,1.139,1.794,4216,82.602,81.537,83.617,443,8.679,7.938,9.483,31,0.607,0.428,0.861,113,2.214,1.845,2.655,0,0,0,0.075,226,4.428,3.897,5.027,2,0.039,0.011,0.143
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Female","Not split by grade","Not split by nodal status",2530,.c,.c,.c,.c,26,1.028,0.702,1.502,2082,82.292,80.756,83.731,211,8.34,7.325,9.481,15,0.593,0.36,0.976,61,2.411,1.882,3.085,0,0,0,0.152,134,5.296,4.49,6.239,1,0.04,0.007,0.224
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Male","Not split by grade","Not split by nodal status",2574,.c,.c,.c,.c,47,1.826,1.376,2.42,2134,82.906,81.403,84.311,232,9.013,7.967,10.181,16,0.622,0.383,1.007,52,2.02,1.544,2.639,0,0,0,0.149,92,3.574,2.923,4.363,1,0.039,0.007,0.22
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North East and Yorkshire","Persons","Not split by grade","Not split by nodal status",4470,.c,.c,.c,.c,62,1.387,1.084,1.774,3680,82.327,81.181,83.417,350,7.83,7.078,8.654,54,1.208,0.927,1.573,124,2.774,2.332,3.298,0,0,0,0.086,197,4.407,3.844,5.049,3,0.067,0.023,0.197
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North East and Yorkshire","Female","Not split by grade","Not split by nodal status",2198,.c,.c,.c,.c,28,1.274,0.883,1.835,1808,82.257,80.604,83.797,160,7.279,6.266,8.442,26,1.183,0.809,1.728,65,2.957,2.327,3.752,0,0,0,0.174,109,4.959,4.127,5.948,2,0.091,0.025,0.331
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North East and Yorkshire","Male","Not split by grade","Not split by nodal status",2272,.c,.c,.c,.c,34,1.496,1.073,2.084,1872,82.394,80.774,83.905,190,8.363,7.293,9.572,28,1.232,0.854,1.775,59,2.597,2.019,3.335,0,0,0,0.169,88,3.873,3.155,4.748,1,0.044,0.008,0.249
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North West","Persons","Not split by grade","Not split by nodal status",3566,.c,.c,.c,.c,58,1.626,1.26,2.097,2758,77.342,75.939,78.686,484,13.573,12.488,14.736,28,0.785,0.544,1.132,96,2.692,2.21,3.276,0,0,0,0.108,140,3.926,3.337,4.615,2,0.056,0.015,0.204
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North West","Female","Not split by grade","Not split by nodal status",1811,.c,.c,.c,.c,23,1.27,0.848,1.899,1394,76.974,74.979,78.855,248,13.694,12.187,15.354,15,0.828,0.503,1.362,55,3.037,2.341,3.932,0,0,0,0.212,74,4.086,3.267,5.099,2,0.11,0.03,0.402
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North West","Male","Not split by grade","Not split by nodal status",1755,.c,.c,.c,.c,35,1.994,1.437,2.761,1364,77.721,75.715,79.606,236,13.447,11.931,15.124,13,0.741,0.433,1.263,41,2.336,1.727,3.154,0,0,0,0.218,66,3.761,2.967,4.756,0,0,0,0.218
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South East","Persons","Not split by grade","Not split by nodal status",6265,.c,.c,.c,.c,106,1.692,1.401,2.042,4766,76.073,75.001,77.114,614,9.8,9.089,10.562,85,1.357,1.099,1.674,154,2.458,2.103,2.872,1,0.016,0.003,0.09,532,8.492,7.827,9.208,7,0.112,0.054,0.23
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South East","Female","Not split by grade","Not split by nodal status",3160,.c,.c,.c,.c,35,1.108,0.797,1.536,2441,77.247,75.753,78.675,291,9.209,8.25,10.267,46,1.456,1.093,1.936,79,2.5,2.011,3.105,0,0,0,0.121,266,8.418,7.499,9.437,2,0.063,0.017,0.23
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South East","Male","Not split by grade","Not split by nodal status",3105,.c,.c,.c,.c,71,2.287,1.817,2.874,2325,74.879,73.324,76.373,323,10.403,9.377,11.526,39,1.256,0.92,1.712,75,2.415,1.931,3.017,1,0.032,0.006,0.182,266,8.567,7.633,9.603,5,0.161,0.069,0.376
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South West","Persons","Not split by grade","Not split by nodal status",3860,.c,.c,.c,.c,78,2.021,1.622,2.515,2943,76.244,74.875,77.56,456,11.813,10.833,12.87,64,1.658,1.301,2.112,78,2.021,1.622,2.515,0,0,0,0.099,238,6.166,5.45,6.969,3,0.078,0.026,0.228
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South West","Female","Not split by grade","Not split by nodal status",1955,.c,.c,.c,.c,28,1.432,0.993,2.062,1498,76.624,74.697,78.447,219,11.202,9.879,12.677,36,1.841,1.333,2.539,45,2.302,1.725,3.066,0,0,0,0.196,128,6.547,5.534,7.731,1,0.051,0.009,0.289
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Other face","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","South West","Male","Not split by grade","Not split by nodal status",1905,.c,.c,.c,.c,50,2.625,1.997,3.443,1445,75.853,73.88,77.722,237,12.441,11.034,13.999,28,1.47,1.019,2.116,33,1.732,1.236,2.423,0,0,0,0.201,110,5.774,4.813,6.913,2,0.105,0.029,0.382
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25+","All England","Persons","Not split by grade","Not split by nodal status",40730,.c,.c,.c,.c,556,1.365,1.257,1.482,29406,72.197,71.76,72.63,2804,6.884,6.643,7.134,278,0.683,0.607,0.767,803,1.972,1.841,2.111,0,0,0,0.009,6861,16.845,16.485,17.212,22,0.054,0.036,0.082
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","All England","Persons","Not split by grade","Not split by nodal status",11953,.c,.c,.c,.c,60,0.502,0.39,0.646,8262,69.121,68.286,69.943,619,5.179,4.796,5.59,107,0.895,0.741,1.081,173,1.447,1.248,1.678,0,0,0,0.032,2729,22.831,22.087,23.592,3,0.025,0.009,0.074
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","East of England","Persons","Not split by grade","Not split by nodal status",1571,.c,.c,.c,.c,9,0.573,0.302,1.085,1076,68.491,66.151,70.741,66,4.201,3.316,5.31,5,0.318,0.136,0.743,19,1.209,0.776,1.881,0,0,0,0.244,395,25.143,23.06,27.347,1,0.064,0.011,0.36
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","East of England","Female","Not split by grade","Not split by nodal status",820,.c,.c,.c,.c,2,0.244,0.067,0.885,571,69.634,66.401,72.684,32,3.902,2.778,5.457,2,0.244,0.067,0.885,11,1.341,0.751,2.386,0,0,0,0.466,201,24.512,21.691,27.571,1,0.122,0.022,0.688
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","East of England","Male","Not split by grade","Not split by nodal status",751,.c,.c,.c,.c,7,0.932,0.452,1.911,505,67.244,63.807,70.505,34,4.527,3.258,6.26,3,0.399,0.136,1.168,8,1.065,0.541,2.088,0,0,0,0.509,194,25.832,22.83,29.08,0,0,0,0.509
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","London","Persons","Not split by grade","Not split by nodal status",1189,.c,.c,.c,.c,4,0.336,0.131,0.862,832,69.975,67.308,72.512,53,4.458,3.424,5.784,11,0.925,0.517,1.649,18,1.514,0.96,2.38,0,0,0,0.322,271,22.792,20.498,25.262,0,0,0,0.322
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","London","Female","Not split by grade","Not split by nodal status",657,.c,.c,.c,.c,2,0.304,0.084,1.103,452,68.798,65.154,72.222,33,5.023,3.599,6.97,9,1.37,0.722,2.583,13,1.979,1.16,3.356,0,0,0,0.581,148,22.527,19.497,25.875,0,0,0,0.581
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","London","Male","Not split by grade","Not split by nodal status",532,.c,.c,.c,.c,2,0.376,0.103,1.36,380,71.429,67.447,75.103,20,3.759,2.447,5.735,2,0.376,0.103,1.36,5,0.94,0.402,2.181,0,0,0,0.717,123,23.12,19.738,26.888,0,0,0,0.717
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","Midlands","Persons","Not split by grade","Not split by nodal status",1904,.c,.c,.c,.c,8,0.42,0.213,0.827,1363,71.586,69.518,73.567,76,3.992,3.201,4.968,12,0.63,0.361,1.098,30,1.576,1.106,2.24,0,0,0,0.201,415,21.796,20,23.706,0,0,0,0.201
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","Midlands","Female","Not split by grade","Not split by nodal status",978,.c,.c,.c,.c,2,0.204,0.056,0.743,702,71.779,68.877,74.51,43,4.397,3.28,5.87,9,0.92,0.485,1.74,16,1.636,1.009,2.641,0,0,0,0.391,206,21.063,18.624,23.73,0,0,0,0.391
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","Midlands","Male","Not split by grade","Not split by nodal status",926,.c,.c,.c,.c,6,0.648,0.297,1.406,661,71.382,68.388,74.2,33,3.564,2.549,4.962,3,0.324,0.11,0.948,14,1.512,0.903,2.522,0,0,0,0.413,209,22.57,19.994,25.373,0,0,0,0.413
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North East and Yorkshire","Persons","Not split by grade","Not split by nodal status",1817,.c,.c,.c,.c,8,0.44,0.223,0.866,1318,72.537,70.439,74.54,109,5.999,4.997,7.186,22,1.211,0.801,1.826,33,1.816,1.296,2.54,0,0,0,0.211,327,17.997,16.298,19.83,0,0,0,0.211
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North East and Yorkshire","Female","Not split by grade","Not split by nodal status",1031,.c,.c,.c,.c,4,0.388,0.151,0.993,755,73.23,70.445,75.843,60,5.82,4.548,7.419,9,0.873,0.46,1.651,18,1.746,1.107,2.743,0,0,0,0.371,185,17.944,15.722,20.404,0,0,0,0.371
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North East and Yorkshire","Male","Not split by grade","Not split by nodal status",786,.c,.c,.c,.c,4,0.509,0.198,1.301,563,71.628,68.378,74.669,49,6.234,4.747,8.146,13,1.654,0.969,2.809,15,1.908,1.16,3.125,0,0,0,0.486,142,18.066,15.534,20.909,0,0,0,0.486
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North West","Persons","Not split by grade","Not split by nodal status",1776,.c,.c,.c,.c,12,0.676,0.387,1.177,1294,72.86,70.745,74.877,98,5.518,4.549,6.679,15,0.845,0.513,1.389,24,1.351,0.91,2.003,0,0,0,0.216,332,18.694,16.949,20.574,1,0.056,0.01,0.318
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North West","Female","Not split by grade","Not split by nodal status",1041,.c,.c,.c,.c,6,0.576,0.264,1.252,782,75.12,72.405,77.651,66,6.34,5.014,7.987,10,0.961,0.523,1.759,13,1.249,0.731,2.125,0,0,0,0.368,163,15.658,13.577,17.991,1,0.096,0.017,0.542
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North West","Male","Not split by grade","Not split by nodal status",735,.c,.c,.c,.c,6,0.816,0.375,1.769,512,69.66,66.241,72.874,32,4.354,3.101,6.082,5,0.68,0.291,1.582,11,1.497,0.838,2.66,0,0,0,0.52,169,22.993,20.096,26.171,0,0,0,0.52
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South East","Persons","Not split by grade","Not split by nodal status",2213,.c,.c,.c,.c,12,0.542,0.31,0.945,1430,64.618,62.602,66.583,119,5.377,4.512,6.397,26,1.175,0.803,1.716,28,1.265,0.877,1.823,0,0,0,0.173,598,27.022,25.213,28.911,0,0,0,0.173
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South East","Female","Not split by grade","Not split by nodal status",1169,.c,.c,.c,.c,3,0.257,0.087,0.752,775,66.296,63.537,68.948,57,4.876,3.782,6.265,12,1.027,0.588,1.786,13,1.112,0.651,1.893,0,0,0,0.328,309,26.433,23.985,29.035,0,0,0,0.328
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South East","Male","Not split by grade","Not split by nodal status",1044,.c,.c,.c,.c,9,0.862,0.454,1.63,655,62.739,59.765,65.621,62,5.939,4.66,7.54,14,1.341,0.8,2.238,15,1.437,0.873,2.357,0,0,0,0.367,289,27.682,25.053,30.474,0,0,0,0.367
"Skin tumours","2015-2017","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Trunk","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South West","Persons","Not split by grade","Not split by nodal status",1483,.c,.c,.c,.c,7,0.472,0.229,0.971,949,63.992,61.516,66.396,98,6.608,5.453,7.988,16,1.079,0.665,1.745,21,1.416,0.928,2.155,0,0,0,0.258,391,26.365,24.186,28.667,1,0.067,0.012,0.381
