Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Age,Region,Sex,Grade,Nodal Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,41060,26773196,153.362,151.882,154.853
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,20093,26773196,75.049,74.015,76.094
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade less than 7,Any nodal status,7657,26773196,28.599,27.962,29.247
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade less than 7,Any nodal status,1474,21040430,7.006,6.652,7.373
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade less than 7,Any nodal status,3403,2872678,118.461,114.514,122.509
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade less than 7,Any nodal status,1416,1040581,136.078,129.082,143.355
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade less than 7,Any nodal status,978,820363,119.216,111.86,126.928
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade less than 7,Any nodal status,386,999144,38.633,34.875,42.686
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 3+4,Any nodal status,6368,26773196,23.785,23.204,24.376
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 3+4,Any nodal status,1012,21040430,4.81,4.518,5.115
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 3+4,Any nodal status,2570,2872678,89.464,86.038,92.991
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 3+4,Any nodal status,1270,1040581,122.047,115.426,128.949
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 3+4,Any nodal status,1107,820363,134.94,127.107,143.13
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 3+4,Any nodal status,409,999144,40.935,37.063,45.101
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 4+3,Any nodal status,2453,26773196,9.162,8.803,9.532
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 4+3,Any nodal status,216,21040430,1.027,0.894,1.173
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 4+3,Any nodal status,831,2872678,28.928,26.994,30.963
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 4+3,Any nodal status,532,1040581,51.125,46.873,55.66
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 4+3,Any nodal status,577,820363,70.335,64.712,76.315
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 4+3,Any nodal status,297,999144,29.725,26.44,33.306
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade more than 7,Any nodal status,2356,26773196,8.8,8.448,9.163
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade more than 7,Any nodal status,133,21040430,0.632,0.529,0.749
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade more than 7,Any nodal status,631,2872678,21.966,20.285,23.748
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade more than 7,Any nodal status,537,1040581,51.606,47.333,56.161
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade more than 7,Any nodal status,577,820363,70.335,64.712,76.315
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade more than 7,Any nodal status,478,999144,47.841,43.648,52.328
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade unknown,Any nodal status,1259,26773196,4.702,4.446,4.97
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade unknown,Any nodal status,319,23913108,1.334,1.192,1.489
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Male,Grade unknown,Any nodal status,349,1860944,18.754,16.838,20.828
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade unknown,Any nodal status,591,999144,59.151,54.477,64.118
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,9249,26773196,34.546,33.845,35.257
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Node Negative,7624,26773196,28.476,27.841,29.123
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade less than 7,Node Negative,540,26773196,2.017,1.85,2.194
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade less than 7,Node Negative,329,23913108,1.376,1.231,1.533
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Male,Grade less than 7,Node Negative,211,2860088,7.377,6.415,8.443
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 3+4,Node Negative,2151,26773196,8.034,7.698,8.381
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 3+4,Node Negative,336,21040430,1.597,1.431,1.777
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 3+4,Node Negative,952,2872678,33.14,31.068,35.314
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 3+4,Node Negative,437,1040581,41.996,38.15,46.124
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 3+4,Node Negative,333,820363,40.592,36.348,45.194
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 3+4,Node Negative,93,999144,9.308,7.513,11.403
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 4+3,Node Negative,1712,26773196,6.394,6.095,6.705
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 4+3,Node Negative,188,21040430,0.894,0.77,1.031
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 4+3,Node Negative,673,2872678,23.428,21.691,25.266
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 4+3,Node Negative,386,1040581,37.095,33.486,40.986
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 4+3,Node Negative,311,820363,37.91,33.813,42.366
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 4+3,Node Negative,154,999144,15.413,13.075,18.049
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade more than 7,Node Negative,2430,26773196,9.076,8.719,9.444
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade more than 7,Node Negative,187,21040430,0.889,0.766,1.026
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade more than 7,Node Negative,855,2872678,29.763,27.801,31.827
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade more than 7,Node Negative,598,1040581,57.468,52.954,62.264
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade more than 7,Node Negative,533,820363,64.971,59.572,70.729
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade more than 7,Node Negative,257,999144,25.722,22.673,29.067
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade unknown,Node Negative,791,26773196,2.954,2.752,3.168
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade unknown,Node Negative,97,23913108,0.406,0.329,0.495
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Male,Grade unknown,Node Negative,213,1860944,11.446,9.96,13.091
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade unknown,Node Negative,481,999144,48.141,43.934,52.642
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Node Positive,1625,26773196,6.07,5.778,6.372
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,All grades,Node Positive,162,21040430,0.77,0.656,0.898
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,All grades,Node Positive,620,2872678,21.583,19.917,23.35
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,All grades,Node Positive,350,1040581,33.635,30.203,37.35
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,All grades,Node Positive,276,820363,33.644,29.791,37.856
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,All grades,Node Positive,217,999144,21.719,18.925,24.809
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,5346,26773196,19.968,19.436,20.51
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade known,Any nodal status,2448,26773196,9.143,8.785,9.513
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade known,Any nodal status,224,21040430,1.065,0.93,1.214
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade known,Any nodal status,842,2872678,29.311,27.364,31.359
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade known,Any nodal status,549,1040581,52.759,48.437,57.363
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade known,Any nodal status,480,820363,58.511,53.393,63.987
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade known,Any nodal status,353,999144,35.33,31.74,39.215
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade unknown,Any nodal status,2898,26773196,10.824,10.434,11.226
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade unknown,Any nodal status,444,23913108,1.857,1.688,2.038
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade unknown,Any nodal status,336,1040581,32.29,28.929,35.934
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade unknown,Any nodal status,500,820363,60.949,55.723,66.533
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage metastatic,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade unknown,Any nodal status,1618,999144,161.939,154.143,170.026
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,6372,26773196,23.8,23.219,24.392
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,All grades,Any nodal status,509,21040430,2.419,2.214,2.639
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,All grades,Any nodal status,1321,2872678,45.985,43.538,48.533
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,All grades,Any nodal status,834,1040581,80.148,74.8,85.777
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,All grades,Any nodal status,944,820363,115.071,107.847,122.652
Prostate,2014,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,All grades,Any nodal status,2764,999144,276.637,266.419,287.146
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,41709,27029286,154.31,152.833,155.799
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,20740,27029286,76.732,75.691,77.783
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade less than 7,Any nodal status,7752,27029286,28.68,28.045,29.326
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade less than 7,Any nodal status,1528,21205403,7.206,6.849,7.576
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade less than 7,Any nodal status,3333,2887466,115.43,111.544,119.417
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade less than 7,Any nodal status,1525,1081238,141.042,134.051,148.303
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade less than 7,Any nodal status,956,830890,115.057,107.878,122.588
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade less than 7,Any nodal status,410,1024289,40.028,36.246,44.096
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 3+4,Any nodal status,6787,27029286,25.11,24.516,25.714
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 3+4,Any nodal status,1122,21205403,5.291,4.986,5.61
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 3+4,Any nodal status,2734,2887466,94.685,91.169,98.302
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 3+4,Any nodal status,1421,1081238,131.423,124.678,138.439
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 3+4,Any nodal status,1083,830890,130.342,122.694,138.342
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 3+4,Any nodal status,427,1024289,41.687,37.827,45.835
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 4+3,Any nodal status,2677,27029286,9.904,9.532,10.287
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 4+3,Any nodal status,276,21205403,1.302,1.153,1.465
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 4+3,Any nodal status,947,2887466,32.797,30.741,34.954
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 4+3,Any nodal status,636,1081238,58.821,54.338,63.576
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 4+3,Any nodal status,553,830890,66.555,61.123,72.341
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 4+3,Any nodal status,265,1024289,25.872,22.85,29.182
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade more than 7,Any nodal status,2358,27029286,8.724,8.375,9.083
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade more than 7,Any nodal status,123,21205403,0.58,0.482,0.692
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade more than 7,Any nodal status,693,2887466,24,22.246,25.856
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade more than 7,Any nodal status,551,1081238,50.96,46.793,55.398
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade more than 7,Any nodal status,583,830890,70.166,64.585,76.1
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade more than 7,Any nodal status,408,1024289,39.833,36.061,43.892
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade unknown,Any nodal status,1166,27029286,4.314,4.07,4.569
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade unknown,Any nodal status,340,24092869,1.411,1.265,1.569
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Male,Grade unknown,Any nodal status,351,1912128,18.357,16.486,20.381
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage localised,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade unknown,Any nodal status,475,1024289,46.374,42.296,50.738
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Any nodal status,9844,27029286,36.42,35.704,37.146
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,All grades,Node Negative,8028,27029286,29.701,29.055,30.358
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade less than 7,Node Negative,473,27029286,1.75,1.596,1.915
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Male,Grade less than 7,Node Negative,286,24092869,1.187,1.053,1.333
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Male,Grade less than 7,Node Negative,187,2936417,6.368,5.488,7.349
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 3+4,Node Negative,2145,27029286,7.936,7.604,8.279
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 3+4,Node Negative,309,21205403,1.457,1.299,1.629
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 3+4,Node Negative,949,2887466,32.866,30.808,35.026
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 3+4,Node Negative,470,1081238,43.469,39.627,47.582
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 3+4,Node Negative,321,830890,38.633,34.522,43.099
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 3+4,Node Negative,96,1024289,9.372,7.591,11.445
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade 4+3,Node Negative,1860,27029286,6.881,6.572,7.201
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade 4+3,Node Negative,193,21205403,0.91,0.786,1.048
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade 4+3,Node Negative,749,2887466,25.94,24.115,27.866
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade 4+3,Node Negative,461,1081238,42.636,38.833,46.712
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 75-79,All England,Male,Grade 4+3,Node Negative,327,830890,39.355,35.205,43.861
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Male,Grade 4+3,Node Negative,130,1024289,12.692,10.604,15.071
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Male,Grade more than 7,Node Negative,2736,27029286,10.122,9.747,10.509
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Male,Grade more than 7,Node Negative,198,21205403,0.934,0.808,1.073
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Male,Grade more than 7,Node Negative,994,2887466,34.425,32.318,36.633
Prostate,2015,All,All,All,Not split by Basis of Diagnosis,Stage locally advanced,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-74,All England,Male,Grade more than 7,Node Negative,644,1081238,59.561,55.049,64.345
