"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Treatment cohort","CT count","CT percentage","CT percentage LCI","CT percentage UCI","RT count","RT percentage","RT percentage LCI","RT percentage UCI","Surgery count","Surgery percentage","Surgery percentage LCI","Surgery percentage UCI","CT only count","CT only percentage","CT only percentage LCI","CT only percentage UCI","RT only count","RT only percentage","RT only percentage LCI","RT only percentage UCI","Surgery only count","Surgery only percentage","Surgery only percentage LCI","Surgery only percentage UCI","CT and RT count","CT and RT percentage","CT and RT percentage LCI","CT and RT percentage UCI","Surgery and CT count","Surgery and CT percentage","Surgery and CT percentage LCI","Surgery and CT percentage UCI","Surgery and RT count","Surgery and RT percentage","Surgery and RT percentage LCI","Surgery and RT percentage UCI","Surgery and CT and RT count","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI","Surgery and CT and RT percentage UCI","Other care count","Other care percentage","Other care percentage LCI","Other care percentage UCI"
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","Grade more than 7","Any nodal status",611,31,5.074,3.597,7.112,190,31.097,27.554,34.875,330,54.01,50.045,57.924,15,2.455,1.493,4.011,158,25.859,22.546,29.474,307,50.245,46.292,54.196,12,1.964,1.127,3.401,3,0.491,0.167,1.434,19,3.11,2,4.806,1,0.164,0.029,0.921,96,15.712,13.042,18.811
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","Grade more than 7","Any nodal status",2326,52,2.236,1.709,2.92,1113,47.85,45.826,49.882,847,36.414,34.483,38.391,18,0.774,0.49,1.22,1045,44.927,42.915,46.955,803,34.523,32.618,36.479,28,1.204,0.834,1.734,4,0.172,0.067,0.441,38,1.634,1.193,2.234,2,0.086,0.024,0.313,388,16.681,15.221,18.251
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade more than 7","Any nodal status",2101,61,2.903,2.267,3.712,1355,64.493,62.422,66.511,347,16.516,14.99,18.165,27,1.285,0.885,1.863,1303,62.018,59.923,64.07,324,15.421,13.94,17.028,31,1.475,1.041,2.087,2,0.095,0.026,0.346,20,0.952,0.617,1.466,1,0.048,0.008,0.269,393,18.705,17.096,20.429
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade more than 7","Any nodal status",1873,41,2.189,1.618,2.956,1290,68.873,66.74,70.93,26,1.388,0.949,2.026,23,1.228,0.82,1.836,1269,67.752,65.601,69.831,23,1.228,0.82,1.836,18,0.961,0.609,1.514,0,0,0,0.205,3,0.16,0.054,0.47,0,0,0,0.205,537,28.671,26.668,30.761
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade more than 7","Any nodal status",1168,10,0.856,0.466,1.569,374,32.021,29.408,34.751,10,0.856,0.466,1.569,9,0.771,0.406,1.458,373,31.935,29.324,34.664,10,0.856,0.466,1.569,1,0.086,0.015,0.483,0,0,0,0.328,0,0,0,0.328,0,0,0,0.328,775,66.353,63.593,69.005
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade unknown","Any nodal status",3583,34,0.949,0.68,1.323,446,12.448,11.407,13.569,98,2.735,2.25,3.322,23,0.642,0.428,0.961,437,12.196,11.165,13.309,96,2.679,2.199,3.261,9,0.251,0.132,0.477,2,0.056,0.015,0.203,0,0,0,0.107,0,0,0,0.107,3016,84.175,82.944,85.334
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Male","Grade unknown","Any nodal status",965,11,1.14,0.638,2.03,156,16.166,13.978,18.622,58,6.01,4.678,7.692,5,0.518,0.222,1.207,152,15.751,13.589,18.185,56,5.803,4.496,7.461,4,0.415,0.161,1.061,2,0.207,0.057,0.753,0,0,0,0.397,0,0,0,0.397,746,77.306,74.558,79.837
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Male","Grade unknown","Any nodal status",1074,18,1.676,1.063,2.634,242,22.533,20.134,25.127,37,3.445,2.51,4.712,14,1.304,0.778,2.176,238,22.16,19.778,24.741,37,3.445,2.51,4.712,4,0.372,0.145,0.954,0,0,0,0.356,0,0,0,0.356,0,0,0,0.356,781,72.719,69.978,75.298
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage localised","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade unknown","Any nodal status",1544,5,0.324,0.138,0.756,48,3.109,2.353,4.098,3,0.194,0.066,0.57,4,0.259,0.101,0.664,47,3.044,2.297,4.024,3,0.194,0.066,0.57,1,0.065,0.011,0.366,0,0,0,0.248,0,0,0,0.248,0,0,0,0.248,1489,96.438,95.392,97.253
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","All grades","Any nodal status",35284,1991,5.643,5.407,5.888,17772,50.368,49.847,50.89,8715,24.7,24.252,25.152,838,2.375,2.221,2.539,15615,44.255,43.738,44.774,7448,21.109,20.686,21.538,1014,2.874,2.705,3.053,124,0.351,0.295,0.419,1128,3.197,3.018,3.386,15,0.043,0.026,0.07,9102,25.796,25.343,26.256
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","All grades","Node Negative",29576,933,3.155,2.961,3.36,14982,50.656,50.086,51.226,7946,26.866,26.364,27.375,333,1.126,1.012,1.253,13584,45.929,45.362,46.498,6975,23.583,23.103,24.071,509,1.721,1.579,1.876,82,0.277,0.223,0.344,880,2.975,2.788,3.175,9,0.03,0.016,0.058,7204,24.358,23.872,24.85
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade less than 7","Node Negative",1017,10,0.983,0.535,1.801,389,38.25,35.312,41.276,106,10.423,8.691,12.452,2,0.197,0.054,0.714,379,37.266,34.348,40.281,102,10.029,8.331,12.029,7,0.688,0.334,1.414,1,0.098,0.017,0.555,3,0.295,0.1,0.864,0,0,0,0.376,523,51.426,48.354,54.486
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Male","Grade less than 7","Node Negative",490,4,0.816,0.318,2.08,161,32.857,28.846,37.135,81,16.531,13.504,20.077,1,0.204,0.036,1.147,156,31.837,27.867,36.089,77,15.714,12.76,19.202,2,0.408,0.112,1.476,1,0.204,0.036,1.147,3,0.612,0.208,1.784,0,0,0,0.778,250,51.02,46.604,55.421
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Male","Grade less than 7","Node Negative",527,6,1.139,0.523,2.461,228,43.264,39.098,47.527,25,4.744,3.234,6.909,1,0.19,0.034,1.067,223,42.315,38.167,46.574,25,4.744,3.234,6.909,5,0.949,0.406,2.202,0,0,0,0.724,0,0,0,0.724,0,0,0,0.724,273,51.803,47.539,56.04
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade 3+4","Node Negative",7742,100,1.292,1.063,1.568,3483,44.988,43.883,46.099,3167,40.907,39.816,42.006,29,0.375,0.261,0.537,3261,42.121,41.025,43.224,2978,38.466,37.388,39.555,51,0.659,0.501,0.865,18,0.232,0.147,0.367,169,2.183,1.88,2.533,2,0.026,0.007,0.094,1234,15.939,15.141,16.771
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","Grade 3+4","Node Negative",1223,13,1.063,0.622,1.81,258,21.096,18.901,23.471,903,73.835,71.3,76.221,3,0.245,0.083,0.719,201,16.435,14.464,18.616,849,69.419,66.78,71.938,6,0.491,0.225,1.066,3,0.245,0.083,0.719,50,4.088,3.115,5.349,1,0.082,0.014,0.462,110,8.994,7.517,10.729
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","Grade 3+4","Node Negative",3181,40,1.257,0.925,1.708,1268,39.862,38.173,41.574,1665,52.342,50.605,54.074,8,0.251,0.127,0.496,1150,36.152,34.5,37.838,1562,49.104,47.369,50.841,23,0.723,0.482,1.083,8,0.251,0.127,0.496,94,2.955,2.421,3.603,1,0.031,0.006,0.178,335,10.531,9.512,11.646
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade 3+4","Node Negative",1862,31,1.665,1.175,2.353,1058,56.821,54.559,59.054,520,27.927,25.936,30.009,10,0.537,0.292,0.986,1020,54.78,52.512,57.028,493,26.477,24.523,28.528,16,0.859,0.53,1.391,5,0.269,0.115,0.627,22,1.182,0.782,1.783,0,0,0,0.206,296,15.897,14.307,17.628
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade 3+4","Node Negative",1130,10,0.885,0.481,1.621,785,69.469,66.722,72.085,71,6.283,5.011,7.851,4,0.354,0.138,0.907,777,68.761,65.999,71.396,67,5.929,4.696,7.461,5,0.442,0.189,1.032,1,0.088,0.016,0.5,3,0.265,0.09,0.778,0,0,0,0.339,273,24.159,21.754,26.74
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade 3+4","Node Negative",346,6,1.734,0.797,3.731,114,32.948,28.206,38.064,8,2.312,1.176,4.495,4,1.156,0.45,2.934,113,32.659,27.931,37.767,7,2.023,0.983,4.116,1,0.289,0.051,1.619,1,0.289,0.051,1.619,0,0,0,1.098,0,0,0,1.098,220,63.584,58.39,68.479
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade 4+3","Node Negative",7143,149,2.086,1.779,2.444,3705,51.869,50.71,53.026,2551,35.713,34.61,36.832,49,0.686,0.519,0.906,3348,46.871,45.716,48.03,2243,31.401,30.335,32.487,73,1.022,0.814,1.283,24,0.336,0.226,0.499,281,3.934,3.507,4.41,3,0.042,0.014,0.123,1122,15.708,14.882,16.57
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","Grade 4+3","Node Negative",855,24,2.807,1.893,4.143,289,33.801,30.709,37.038,592,69.24,66.066,72.241,2,0.234,0.064,0.849,182,21.287,18.674,24.156,490,57.31,53.969,60.585,13,1.52,0.891,2.584,8,0.936,0.475,1.835,93,10.877,8.963,13.142,1,0.117,0.021,0.66,66,7.719,6.113,9.703
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","Grade 4+3","Node Negative",2761,61,2.209,1.724,2.828,1244,45.056,43.208,46.918,1382,50.054,48.191,51.918,23,0.833,0.556,1.247,1076,38.971,37.169,40.805,1231,44.585,42.74,46.446,27,0.978,0.673,1.419,10,0.362,0.197,0.665,140,5.071,4.313,5.953,1,0.036,0.006,0.205,253,9.163,8.143,10.297
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade 4+3","Node Negative",1844,40,2.169,1.597,2.94,1137,61.659,59.418,63.852,498,27.007,25.029,29.079,15,0.813,0.494,1.338,1071,58.08,55.814,60.313,450,24.403,22.498,26.416,21,1.139,0.746,1.735,3,0.163,0.055,0.477,44,2.386,1.782,3.188,1,0.054,0.01,0.307,239,12.961,11.505,14.571
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade 4+3","Node Negative",1187,20,1.685,1.093,2.588,822,69.25,66.566,71.81,72,6.066,4.844,7.571,5,0.421,0.18,0.982,806,67.902,65.192,70.497,65,5.476,4.319,6.92,12,1.011,0.579,1.759,3,0.253,0.086,0.74,4,0.337,0.131,0.863,0,0,0,0.323,292,24.6,22.234,27.129
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade 4+3","Node Negative",496,4,0.806,0.314,2.055,213,42.944,38.658,47.338,7,1.411,0.685,2.884,4,0.806,0.314,2.055,213,42.944,38.658,47.338,7,1.411,0.685,2.884,0,0,0,0.769,0,0,0,0.769,0,0,0,0.769,0,0,0,0.769,272,54.839,50.439,59.164
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade more than 7","Node Negative",10927,616,5.637,5.22,6.086,6951,63.613,62.706,64.51,2093,19.154,18.427,19.903,215,1.968,1.724,2.245,6168,56.447,55.516,57.375,1629,14.908,14.253,15.588,358,3.276,2.959,3.627,39,0.357,0.261,0.488,421,3.853,3.508,4.23,4,0.037,0.014,0.094,2093,19.154,18.427,19.903
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","Grade more than 7","Node Negative",937,101,10.779,8.951,12.927,487,51.974,48.774,55.159,459,48.986,45.796,52.185,29,3.095,2.163,4.41,319,34.045,31.081,37.139,331,35.326,32.331,38.44,54,5.763,4.444,7.444,14,1.494,0.892,2.492,110,11.74,9.833,13.959,4,0.427,0.166,1.092,76,8.111,6.529,10.035
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","Grade more than 7","Node Negative",3633,247,6.799,6.025,7.664,2292,63.088,61.506,64.643,1152,31.709,30.216,33.241,64,1.762,1.382,2.243,1884,51.858,50.232,53.48,885,24.36,22.992,25.782,162,4.459,3.835,5.18,21,0.578,0.378,0.882,246,6.771,5.999,7.635,0,0,0,0.106,371,10.212,9.269,11.239
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade more than 7","Node Negative",2865,133,4.642,3.931,5.475,2020,70.506,68.81,72.148,415,14.485,13.244,15.821,53,1.85,1.417,2.412,1882,65.689,63.931,67.406,355,12.391,11.235,13.648,79,2.757,2.218,3.423,1,0.035,0.006,0.197,59,2.059,1.6,2.647,0,0,0,0.134,436,15.218,13.95,16.58
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade more than 7","Node Negative",2312,111,4.801,4.002,5.75,1653,71.497,69.622,73.3,58,2.509,1.946,3.229,55,2.379,1.832,3.084,1594,68.945,67.028,70.798,51,2.206,1.682,2.889,54,2.336,1.795,3.035,2,0.087,0.024,0.315,5,0.216,0.092,0.505,0,0,0,0.166,551,23.832,22.14,25.611
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade more than 7","Node Negative",1180,24,2.034,1.371,3.009,499,42.288,39.499,45.127,9,0.763,0.402,1.443,14,1.186,0.708,1.982,489,41.441,38.662,44.275,7,0.593,0.288,1.219,9,0.763,0.402,1.443,1,0.085,0.015,0.478,1,0.085,0.015,0.478,0,0,0,0.324,659,55.847,53,58.657
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade unknown","Node Negative",2747,58,2.111,1.637,2.72,454,16.527,15.185,17.963,29,1.056,0.736,1.512,38,1.383,1.01,1.893,428,15.581,14.273,16.985,23,0.837,0.559,1.253,20,0.728,0.472,1.122,0,0,0,0.14,6,0.218,0.1,0.476,0,0,0,0.14,2232,81.252,79.749,82.668
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Male","Grade unknown","Node Negative",315,16,5.079,3.15,8.091,161,51.111,45.611,56.585,21,6.667,4.401,9.976,6,1.905,0.876,4.093,147,46.667,41.231,52.183,17,5.397,3.396,8.472,10,3.175,1.733,5.744,0,0,0,1.205,4,1.27,0.495,3.219,0,0,0,1.205,131,41.587,36.278,47.1
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Male","Grade unknown","Node Negative",745,28,3.758,2.613,5.378,230,30.872,27.66,34.281,8,1.074,0.545,2.105,19,2.55,1.639,3.949,219,29.396,26.237,32.766,6,0.805,0.37,1.746,9,1.208,0.637,2.28,0,0,0,0.513,2,0.268,0.074,0.973,0,0,0,0.513,490,65.772,62.292,69.09
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade unknown","Node Negative",1687,14,0.83,0.495,1.388,63,3.734,2.93,4.749,0,0,0,0.227,13,0.771,0.451,1.314,62,3.675,2.877,4.683,0,0,0,0.227,1,0.059,0.01,0.335,0,0,0,0.227,0,0,0,0.227,0,0,0,0.227,1611,95.495,94.398,96.386
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","All grades","Node Positive",5708,1058,18.535,17.549,19.565,2790,48.879,47.583,50.176,769,13.472,12.611,14.383,505,8.847,8.138,9.612,2031,35.582,34.35,36.833,473,8.287,7.599,9.03,505,8.847,8.138,9.612,42,0.736,0.545,0.993,248,4.345,3.846,4.905,6,0.105,0.048,0.229,1898,33.252,32.041,34.485
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","All grades","Node Positive",659,208,31.563,28.13,35.21,363,55.083,51.267,58.841,236,35.812,32.243,39.545,77,11.684,9.451,14.362,161,24.431,21.305,27.854,135,20.486,17.579,23.734,115,17.451,14.744,20.535,14,2.124,1.27,3.534,85,12.898,10.553,15.674,2,0.303,0.083,1.1,70,10.622,8.494,13.207
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","All grades","Node Positive",1827,460,25.178,23.241,27.219,1040,56.924,54.641,59.178,380,20.799,19,22.721,208,11.385,10.009,12.923,684,37.438,35.248,39.682,227,12.425,10.991,14.017,226,12.37,10.939,13.959,23,1.259,0.84,1.882,127,6.951,5.873,8.21,3,0.164,0.056,0.482,329,18.008,16.313,19.836
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","All grades","Node Positive",1339,262,19.567,17.53,21.778,750,56.012,53.34,58.65,133,9.933,8.444,11.651,144,10.754,9.206,12.527,602,44.959,42.313,47.634,94,7.02,5.771,8.515,113,8.439,7.067,10.05,4,0.299,0.116,0.766,34,2.539,1.823,3.527,1,0.075,0.013,0.422,347,25.915,23.639,28.328
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","All grades","Node Positive",978,95,9.714,8.012,11.73,481,49.182,46.058,52.312,14,1.431,0.855,2.388,55,5.624,4.346,7.249,440,44.99,41.898,48.121,11,1.125,0.629,2.003,39,3.988,2.931,5.405,1,0.102,0.018,0.577,2,0.204,0.056,0.743,0,0,0,0.391,430,43.967,40.886,47.096
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage locally advanced","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","All grades","Node Positive",905,33,3.646,2.608,5.077,156,17.238,14.917,19.836,6,0.663,0.304,1.439,21,2.32,1.523,3.521,144,15.912,13.673,18.438,6,0.663,0.304,1.439,12,1.326,0.76,2.303,0,0,0,0.423,0,0,0,0.423,0,0,0,0.423,722,79.779,77.039,82.267
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","All grades","Any nodal status",18672,6838,36.622,35.933,37.315,3936,21.08,20.501,21.671,91,0.487,0.397,0.598,4986,26.703,26.073,27.342,2096,11.225,10.781,11.686,52,0.278,0.212,0.365,1825,9.774,9.356,10.208,24,0.129,0.086,0.191,12,0.064,0.037,0.112,3,0.016,0.005,0.047,9674,51.81,51.093,52.526
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade known","Any nodal status",9310,5205,55.908,54.897,56.914,2302,24.726,23.86,25.613,85,0.913,0.739,1.127,3838,41.224,40.228,42.228,945,10.15,9.553,10.78,48,0.516,0.389,0.683,1342,14.415,13.716,15.143,22,0.236,0.156,0.358,12,0.129,0.074,0.225,3,0.032,0.011,0.095,3100,33.298,32.347,34.262
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Male","Grade known","Any nodal status",931,750,80.559,77.893,82.973,326,35.016,32.019,38.136,17,1.826,1.143,2.905,475,51.02,47.812,54.221,50,5.371,4.097,7.011,6,0.644,0.296,1.399,270,29.001,26.177,31.997,5,0.537,0.23,1.251,6,0.644,0.296,1.399,0,0,0,0.411,119,12.782,10.789,15.081
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Male","Grade known","Any nodal status",2946,2119,71.928,70.278,73.521,818,27.766,26.179,29.412,39,1.324,0.97,1.805,1546,52.478,50.673,54.277,253,8.588,7.629,9.654,21,0.713,0.467,1.087,559,18.975,17.6,20.431,12,0.407,0.233,0.711,4,0.136,0.053,0.349,2,0.068,0.019,0.247,549,18.635,17.27,20.082
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade known","Any nodal status",2356,1425,60.484,58.494,62.439,592,25.127,23.417,26.918,20,0.849,0.55,1.308,1086,46.095,44.09,48.113,256,10.866,9.672,12.187,12,0.509,0.292,0.888,333,14.134,12.786,15.599,5,0.212,0.091,0.496,2,0.085,0.023,0.309,1,0.042,0.007,0.24,661,28.056,26.279,29.905
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade known","Any nodal status",1881,758,40.298,38.103,42.532,395,20.999,19.219,22.898,4,0.213,0.083,0.546,612,32.536,30.456,34.687,249,13.238,11.781,14.844,4,0.213,0.083,0.546,146,7.762,6.637,9.059,0,0,0,0.204,0,0,0,0.204,0,0,0,0.204,870,46.252,44.009,48.511
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade known","Any nodal status",1196,153,12.793,11.018,14.805,171,14.298,12.428,16.396,5,0.418,0.179,0.975,119,9.95,8.38,11.777,137,11.455,9.772,13.385,5,0.418,0.179,0.975,34,2.843,2.041,3.946,0,0,0,0.32,0,0,0,0.32,0,0,0,0.32,901,75.334,72.813,77.694
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","Grade unknown","Any nodal status",9362,1633,17.443,16.688,18.225,1634,17.454,16.698,18.236,6,0.064,0.029,0.14,1148,12.262,11.613,12.942,1151,12.294,11.645,12.975,4,0.043,0.017,0.11,483,5.159,4.729,5.626,2,0.021,0.006,0.078,0,0,0,0.041,0,0,0,0.041,6574,70.22,69.286,71.138
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Male","Grade unknown","Any nodal status",1261,641,50.833,48.075,53.585,389,30.849,28.361,33.453,3,0.238,0.081,0.697,436,34.576,32.001,37.244,186,14.75,12.9,16.814,1,0.079,0.014,0.448,203,16.098,14.173,18.229,2,0.159,0.044,0.576,0,0,0,0.304,0,0,0,0.304,433,34.338,31.768,37.003
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-74","All England","Male","Grade unknown","Any nodal status",1200,436,36.333,33.66,39.094,305,25.417,23.034,27.956,0,0,0,0.319,309,25.75,23.356,28.299,178,14.833,12.935,16.956,0,0,0,0.319,127,10.583,8.967,12.451,0,0,0,0.319,0,0,0,0.319,0,0,0,0.319,586,48.833,46.013,51.661
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 75-79","All England","Male","Grade unknown","Any nodal status",1558,318,20.411,18.483,22.484,310,19.897,17.99,21.953,2,0.128,0.035,0.467,231,14.827,13.149,16.678,223,14.313,12.662,16.14,2,0.128,0.035,0.467,87,5.584,4.549,6.837,0,0,0,0.246,0,0,0,0.246,0,0,0,0.246,1015,65.148,62.747,67.474
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage metastatic","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Male","Grade unknown","Any nodal status",5343,238,4.454,3.933,5.041,630,11.791,10.954,12.683,1,0.019,0.003,0.106,172,3.219,2.778,3.727,564,10.556,9.76,11.408,1,0.019,0.003,0.106,66,1.235,0.972,1.568,0,0,0,0.072,0,0,0,0.072,0,0,0,0.072,4540,84.971,83.988,85.904
"Prostate","2016-2018","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Male","All grades","Any nodal status",14815,722,4.873,4.538,5.232,2161,14.587,14.027,15.164,1077,7.27,6.863,7.699,485,3.274,2.999,3.573,1872,12.636,12.11,13.181,995,6.716,6.324,7.131,220,1.485,1.302,1.693,13,0.088,0.051,0.15,65,0.439,0.344,0.559,4,0.027,0.011,0.069,11161,75.336,74.635,76.023
