C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11,C12,C13,C14,C15,C16,C17,C18,C19,C20,C21,C22,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,Skin tumours,2017,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status
