"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Initial cohort size","Survival cohort size","Net survival 03m","Net survival 03m LCI","Net survival 03m UCI","Crude survival 03m","Crude survival 03m LCI","Crude survival 03m UCI","Net survival 06m","Net survival 06m LCI","Net survival 06m UCI","Crude survival 06m","Crude survival 06m LCI","Crude survival 06m UCI","Net survival 09m","Net survival 09m LCI","Net survival 09m UCI","Crude survival 09m","Crude survival 09m LCI","Crude survival 09m UCI","Net survival 12m","Net survival 12m LCI","Net survival 12m UCI","Crude survival 12m","Crude survival 12m LCI","Crude survival 12m UCI","Net survival 24m","Net survival 24m LCI","Net survival 24m UCI","Crude survival 24m","Crude survival 24m LCI","Crude survival 24m UCI","Net survival 36m","Net survival 36m LCI","Net survival 36m UCI","Crude survival 36m","Crude survival 36m LCI","Crude survival 36m UCI","Net survival 48m","Net survival 48m LCI","Net survival 48m UCI","Crude survival 48m","Crude survival 48m LCI","Crude survival 48m UCI"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male",168,161,"61.1","53.6","68.5",61,53.5,68.5,"46.9","39.2","54.6",46.8,39.2,54.5,"37.6","30.2","45.1",37.6,30.1,45.1,"27.7","20.8","34.6",27.7,20.8,34.6,".g",".g",".g","10.5","5.8","15.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons",515,490,"52.6","48.2","57",52.2,47.8,56.7,"35","30.7","39.2",34.7,30.5,38.9,"25","21.1","28.9",24.6,20.8,28.4,"18.4","15","21.9",18.1,14.6,21.5,"7.1","4.8","9.4","6.9","4.6","9.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female",259,252,"54.3","48.2","60.4",54.1,47.9,60.2,"34.6","28.7","40.4",34.6,28.7,40.4,"25.9","20.4","31.3",25.8,20.5,31.2,"17.5","12.7","22.2",17.5,12.8,22.2,".g",".g",".g","8.7","5.2","12.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male",256,238,"50.8","44.5","57.2",50.4,44.1,56.8,"35.4","29.3","41.5",35,29,41.1,"24.1","18.6","29.6",23.6,18.2,29,"19.5","14.4","24.6",19,14,24,".g",".g",".g","5.4","2.5","8.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons",886,800,"38.2","34.8","41.7",37.3,33.9,40.6,"25.8","22.6","28.9",24.5,21.5,27.5,"17.4","14.6","20.1",16.2,13.6,18.7,"11.1","8.8","13.4",10.1,8,12.2,"4.5","2.9","6.1","3.5","2.2","4.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 80+","All England","Female",519,462,"37.5","33","42",36.6,32.2,41,"26.3","22.2","30.4",25.2,21.2,29.1,"17.8","14.2","21.5",16.8,13.4,20.2,"10.1","7.2","12.9",9.2,6.6,11.9,".g",".g",".g","4.1","2.3","5.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 80+","All England","Male",367,338,"39.3","34","44.5",38.2,33,43.3,"25","20.3","29.8",23.7,19.2,28.3,"16.8","12.6","20.9",15.5,11.7,19.4,"12.5","8.8","16.2",11.4,8,14.8,".g",".g",".g","2.9","1.1","4.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Neuroendocrine","All stages","All ages","All England","Persons",436,434,"92.3","89.8","94.9",91.9,89.4,94.5,"88","84.8","91.2",87.3,84.2,90.4,"83.9","80.3","87.5",82.9,79.4,86.5,"80.6","76.7","84.5",79.5,75.7,83.3,"73.5","69.1","78","71.4","67.2","75.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Neuroendocrine","All stages","Age 00-49","All England","Persons",82,81,"96.3","92.2","100.4",96.3,92.2,100.4,"95.1","90.4","99.8",95.1,90.4,99.8,"95.1","90.4","99.8",95.1,90.4,99.8,"95.1","90.4","99.8",95.1,90.4,99.8,"91.6","85.5","97.7","91.4","85.4","97.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Neuroendocrine","All stages","Age 50-59","All England","Persons",83,83,"92.8","87.2","98.4",92.7,87.1,98.3,"90.4","84","96.8",90.3,83.9,96.7,"90.4","84","96.8",90.3,83.9,96.7,"85.7","78.1","93.3",85.5,77.9,93.1,"77.5","68.3","86.6","77.1","68","86.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Neuroendocrine","All stages","Age 60-69","All England","Persons",112,111,"90.3","84.8","95.9",90.1,84.5,95.7,"86.9","80.5","93.2",86.5,80.2,92.9,"79.9","72.3","87.4",79.4,71.9,86.9,"76.3","68.3","84.3",75.8,67.9,83.8,"70.8","62.1","79.5","69.6","61","78.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Neuroendocrine","All stages","Age 70+","All England","Persons",159,159,"91.5","86.9","96.1",90.6,86.1,95.1,"83.9","77.9","90",82.5,76.6,88.4,"77.6","70.7","84.5",75.5,68.9,82.2,"73.5","66.2","80.9",71.2,64.1,78.2,"64.1","55.9","72.3","59.9","52.3","67.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","All","All stages","All ages","All England","Persons",8455,8316,"51","49.9","52",50.5,49.5,51.6,"35.9","34.9","37",35.4,34.4,36.4,"27.8","26.8","28.7",27.2,26.3,28.2,"21.7","20.8","22.6",21.2,20.3,22.1,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","All stages","All ages","All England","Persons",8028,7894,"48.9","47.8","50",48.5,47.4,49.6,"33.2","32.2","34.3",32.7,31.7,33.8,"24.8","23.9","25.8",24.3,23.3,25.2,"18.6","17.7","19.5",18.1,17.3,19,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","All ages","All England","Persons",1382,1376,"82.4","80.3","84.5",81.7,79.6,83.7,"69.2","66.7","71.8",68.1,65.7,70.6,"57.8","55.1","60.5",56.5,53.9,59.1,"47.2","44.4","49.9",45.9,43.2,48.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons",170,170,"93","89.1","96.9",92.9,89.1,96.8,"86","80.7","91.2",85.9,80.6,91.1,"73.6","66.9","80.2",73.4,66.8,80.1,"62.4","55.1","69.7",62.2,54.9,69.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons",305,301,"91.2","88","94.4",91,87.8,94.3,"84.1","80","88.3",83.7,79.6,87.9,"72.3","67.2","77.5",71.8,66.8,76.9,"58.8","53.2","64.4",58.2,52.6,63.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female",148,145,"92.6","88.3","96.9",92.4,88.1,96.7,"87.9","82.6","93.3",87.6,82.3,93,"73.6","66.3","80.8",73.3,66.1,80.4,"57.7","49.7","65.8",57.4,49.3,65.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male",157,156,"89.9","85.2","94.7",89.7,85,94.5,"80.6","74.4","86.9",80.2,74,86.4,"71.2","64","78.4",70.6,63.5,77.8,"59.8","52","67.6",59.2,51.5,66.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons",510,508,"86","82.9","89.1",85.4,82.4,88.5,"71.6","67.6","75.6",70.7,66.7,74.6,"61","56.7","65.3",59.9,55.6,64.1,"51.3","46.9","55.8",50,45.7,54.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female",263,263,"88.7","84.8","92.6",88.3,84.4,92.1,"72.3","66.8","77.8",71.6,66.2,77.1,"64.9","59","70.8",64,58.2,69.8,"55.2","49","61.3",54.2,48.1,60.2,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male",247,245,"83.1","78.3","87.9",82.5,77.7,87.2,"70.9","65.1","76.7",69.8,64.1,75.6,"56.8","50.5","63.1",55.5,49.3,61.8,"47.2","40.8","53.6",45.7,39.5,52,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons",397,397,"66.5","61.7","71.3",65,60.3,69.7,"47.7","42.6","52.9",45.6,40.7,50.5,"35.7","30.8","40.7",33.6,29,38.2,"26.5","21.9","31.2",24.5,20.3,28.7,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female",208,208,"67.8","61.3","74.4",66.4,60,72.8,"48.2","41.2","55.3",46.3,39.6,53.1,"34.8","28","41.6",32.9,26.6,39.3,"26.8","20.4","33.1",24.8,19,30.7,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male",189,189,"65.1","58.1","72.1",63.6,56.8,70.5,"47.2","39.7","54.6",45.1,38,52.2,"36.8","29.6","44.1",34.6,27.9,41.4,"26.3","19.6","33",24.5,18.4,30.6,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","All ages","All England","Persons",748,748,"75.9","72.8","79",75.4,72.3,78.5,"55.3","51.7","58.9",54.7,51.1,58.2,"43.7","40.1","47.3",43,39.5,46.6,"32.6","29.1","36",32.1,28.7,35.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons",107,107,"90.7","85.2","96.2",90.7,85.2,96.2,"74.9","66.7","83.1",75,66.8,83.2,"62.8","53.7","71.9",63,53.9,72.1,"51.6","42.2","61",51.9,42.4,61.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons",199,199,"85.6","80.7","90.5",85.5,80.6,90.4,"70.2","63.8","76.6",70,63.6,76.3,"57.7","50.8","64.6",57.4,50.5,64.2,"45.2","38.2","52.1",45,38.1,51.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","Age 70+","All England","Persons",442,442,"68","63.6","72.4",67.3,62.9,71.6,"43.9","39.2","48.6",43,38.4,47.6,"32.8","28.3","37.3",31.9,27.6,36.3,"22.3","18.3","26.2",21.6,17.8,25.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","Age 70+","All England","Female",234,234,"67.8","61.7","73.9",67.3,61.3,73.3,"41.4","35","47.8",40.7,34.4,47,"30.3","24.3","36.3",29.6,23.7,35.4,"20.7","15.5","26",20.3,15.1,25.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 3","Age 70+","All England","Male",208,208,"68.2","61.7","74.6",67.5,61.2,73.8,"46.7","39.8","53.6",46,39.2,52.7,"35.7","29","42.3",34.9,28.4,41.3,"24","18.1","29.9",23.4,17.7,29.1,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","All ages","All England","Persons",4252,4245,"34.5","33","35.9",34.2,32.8,35.7,"18.8","17.6","20",18.6,17.4,19.7,"11.8","10.8","12.7",11.6,10.6,12.5,"7.7","6.8","8.5",7.5,6.7,8.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons",131,131,"58","49.7","66.4",58.6,50.3,67,"38.2","30","46.4",38.7,30.4,47,"24.5","17.2","31.7",25.1,17.7,32.5,".g",".g",".g",15.9,9.7,22.2,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons",437,436,"44.8","40.1","49.4",44.7,40.1,49.4,"29.4","25.2","33.7",29.4,25.1,33.7,"20.9","17.1","24.7",20.9,17.1,24.7,"16.4","12.9","19.8",16.4,12.9,19.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons",1090,1089,"41.8","38.9","44.7",41.7,38.8,44.6,"24.6","22.1","27.2",24.5,22,27.1,"15.9","13.7","18.1",15.9,13.7,18.1,"10.6","8.8","12.5",10.7,8.8,12.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","London","Persons",117,116,"45.8","36.8","54.8",45.7,39.4,52,"33.8","25.2","42.3",33.9,31.2,36.7,"25.2","17.4","33",25.5,20.9,30,"17.4","10.6","24.3",17.8,13.6,22,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons",349,349,"38.5","33.4","43.6",38.4,35.3,41.5,"20.1","16","24.3",20.1,18.2,22.1,"13.8","10.2","17.4",13.9,11.7,16.1,"8.6","5.7","11.5",8.7,6.8,10.6,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female",145,145,"40.1","32.2","48",40.3,35.2,45.4,"19.4","13","25.7",19.7,16.4,22.9,".g",".g",".g",11.5,8,15.1,".g",".g",".g",7.9,5.3,10.6,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male",204,204,"37.4","30.8","43.9",37.3,33.4,41.1,"20.7","15.2","26.2",20.7,18.3,23,"15.8","10.8","20.8",15.8,13.2,18.5,".g",".g",".g",9.6,7,12.2,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons",338,338,"43.9","38.7","49.2",43.8,40.7,46.8,"23.8","19.3","28.3",23.7,21.7,25.8,"12.5","9","16",12.6,10,15.2,"9","5.9","12",9.1,7.4,10.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female",137,137,"44.6","36.4","52.9",44.5,38.7,50.4,"22.7","15.8","29.7",22.9,19.2,26.6,".g",".g",".g",12.9,9,16.8,".g",".g",".g",8.6,5.8,11.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male",201,201,"43.4","36.6","50.2",43.3,40.2,46.3,"24.5","18.6","30.5",24.5,22.3,26.7,"12.5","8","17.1",12.7,9.3,16.1,".g",".g",".g",9.8,7.7,11.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons",286,286,"41.7","36","47.4",41.6,37.8,45.4,"27.4","22.3","32.5",27.3,25.6,29.1,"18.7","14.2","23.2",18.7,15.9,21.5,"12.4","8.6","16.1",12.4,10.1,14.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female",119,119,"43.8","35","52.6",43.7,37.3,50.1,"32","23.7","40.4",32.2,29.5,34.9,"19.4","12.4","26.4",19.8,14.9,24.7,".g",".g",".g",14.8,11.4,18.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male",167,167,"40.2","32.8","47.6",40.3,35.6,44.9,"24.1","17.6","30.5",24.1,21.9,26.4,"18.1","12.3","23.9",18.2,15.1,21.4,".g",".g",".g",11.2,8,14.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons",1414,1411,"33.2","30.7","35.6",33,30.5,35.4,"17.1","15.1","19.1",16.9,14.9,18.8,"10.1","8.5","11.7",9.9,8.3,11.4,"5.7","4.5","6.9",5.6,4.4,6.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","London","Persons",137,136,"34.8","26.9","42.7",34.6,28.9,40.2,"16.4","10.3","22.6",16.6,13.5,19.6,".g",".g",".g",10.1,6.8,13.4,".g",".g",".g",7.9,5.8,10.1,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons",439,439,"33.7","29.3","38.1",33.7,31.2,36.2,"18.7","15","22.3",18.6,17,20.2,"10.4","7.6","13.3",10.3,8.3,12.4,"5.9","3.7","8",5.8,4.4,7.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female",226,226,"38.3","32","44.6",38.2,34.5,41.9,"20.6","15.3","25.8",20.5,18.4,22.6,"12.1","7.9","16.4",12.2,9.3,15.1,".g",".g",".g",6.1,3.8,8.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male",213,213,"28.9","22.8","34.9",28.9,25.6,32.3,"16.7","11.7","21.7",16.8,14.5,19.1,".g",".g",".g",8.6,5.9,11.4,".g",".g",".g",5.9,4.1,7.7,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons",418,418,"29.4","25.1","33.8",29.6,26.7,32.4,"14.3","11","17.7",14.4,12.9,15.9,"8.8","6.1","11.5",8.8,7,10.6,".g",".g",".g",4.5,3.1,5.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female",181,181,"29.5","22.9","36.1",29.9,25.2,34.5,"16.2","10.9","21.5",16.7,14.9,18.5,".g",".g",".g",11.1,8.3,14,".g",".g",".g",6.1,3.7,8.6,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male",237,237,"29.4","23.6","35.2",29.3,25.9,32.8,"12.9","8.6","17.1",12.8,10.6,15,".g",".g",".g",7.3,5,9.6,".g",".g",".g",3.6,2,5.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons",420,418,"35.9","31.3","40.5",35.6,32.6,38.7,"18.4","14.7","22.1",18.2,16.4,20,"11.1","8.1","14.1",10.9,8.9,12.9,"6.2","3.9","8.5",6.3,4.7,7.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female",195,194,"34.2","27.6","40.8",34.2,29.6,38.8,"15.6","10.5","20.7",15.7,13.4,18,".g",".g",".g",8.7,5.8,11.5,".g",".g",".g",6.3,4.5,8.1,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male",225,224,"37.3","31","43.6",37.1,32.9,41.2,"20.8","15.5","26.1",20.6,18,23.3,"13.2","8.8","17.6",13.2,10.3,16,".g",".g",".g",6.6,4.2,8.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","All England","Persons",1180,1178,"22.8","20.4","25.2",22.3,19.9,24.7,"9.3","7.7","11",8.9,7.3,10.5,"5.1","3.8","6.4",4.8,3.5,6,"3.1","2.1","4.2",2.9,2,3.9,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","London","Persons",131,131,"24.9","17.6","32.3",24.4,18.9,30,".g",".g",".g",11.7,9.1,14.2,".g",".g",".g",6.6,3.7,9.4,".g",".g",".g",2.9,0.8,5.1,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons",389,388,"23.2","19","27.4",22.7,19.8,25.6,"9.7","6.7","12.7",9.5,8.1,10.9,".g",".g",".g",4.4,2.8,5.9,".g",".g",".g",2.6,1.5,3.6,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female",219,218,"22.5","16.9","28",22.4,18.5,26.2,".g",".g",".g",9.6,7.6,11.7,".g",".g",".g",5,3,7.1,".g",".g",".g",2.3,0.8,3.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male",170,170,"24.2","17.7","30.6",23.5,19.1,27.9,".g",".g",".g",9.8,8,11.7,".g",".g",".g",4.1,1.8,6.4,".g",".g",".g",3.5,2.4,4.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons",335,334,"21.4","17","25.9",21,17.9,24,".g",".g",".g",6.8,5.3,8.3,".g",".g",".g",4,2.6,5.4,".g",".g",".g",3.7,3.2,4.3,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Female",190,190,"22","16.1","27.9",21.6,17.2,26,".g",".g",".g",6.6,4.7,8.5,".g",".g",".g",3.8,2,5.7,".g",".g",".g",3.8,3.8,3.8,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","North of England","Male",145,144,"20.7","14.1","27.3",20.1,16.3,24,".g",".g",".g",7.6,5.3,9.8,".g",".g",".g",4.8,2.7,7,".g",".g",".g",4.1,2.9,5.4,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons",325,325,"23","18.4","27.5",22.5,19.6,25.3,"10.3","7","13.7",10,8.5,11.5,".g",".g",".g",6,4.4,7.7,".g",".g",".g",3.5,2.2,4.7,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Female",172,172,"22.6","16.3","28.8",22.4,18.2,26.6,".g",".g",".g",9.2,7,11.4,".g",".g",".g",5.4,3.3,7.6,".g",".g",".g",1.8,0.1,3.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage 4","Age 80+","South of England","Male",153,153,"23.4","16.7","30",22.9,19,26.7,".g",".g",".g",11.4,9.4,13.4,".g",".g",".g",7.6,5.1,10.1,".g",".g",".g",5.7,3.8,7.5,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage unknown","All ages","All England","Persons",1646,1526,"45.6","43.1","48.1",45,42.5,47.5,"30.1","27.8","32.4",29.4,27.1,31.7,"22.2","20.1","24.3",21.5,19.4,23.6,"16.5","14.6","18.4",15.9,14,17.7,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2016","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons",103,97,"70.2","61.2","79.2",70.1,61,79.2,"58.9","49.2","68.6",58.8,49.1,68.6,"51.7","41.8","61.5",51.7,41.8,61.7,"42.4","32.7","52.2",42.4,32.6,52.2,".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
