Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1340,1046289,128.072,121.305,135.117
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1437,981292,146.44,138.965,154.212
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,32256,14132058,228.247,225.763,230.752
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4521,1755727,257.5,250.048,265.118
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2058,924446,222.62,213.105,232.451
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2463,831281,296.29,284.703,308.227
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2030,1399307,145.072,138.829,151.523
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1002,758695,132.069,124.017,140.506
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1028,640612,160.472,150.811,170.589
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,5978,2775277,215.402,209.976,220.933
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2691,1452930,185.212,178.28,192.345
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3287,1322347,248.573,240.147,257.219
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4979,2275422,218.817,212.78,224.981
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2236,1198064,186.634,178.978,194.534
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2743,1077358,254.604,245.165,264.314
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4042,1802390,224.258,217.397,231.28
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1911,947423,201.705,192.762,210.956
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2131,854967,249.249,238.778,260.062
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,6249,2393412,261.092,254.658,267.647
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2926,1267912,230.773,222.486,239.29
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3323,1125500,295.247,285.292,305.459
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4457,1730523,257.552,250.046,265.227
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2099,907221,231.366,221.573,241.48
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 70-79,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2358,823302,286.408,274.963,298.206
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,26983,8461297,318.899,315.105,322.727
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3850,1068196,360.421,349.125,371.989
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1896,628974,301.443,288.026,315.324
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1954,439222,444.878,425.369,465.051
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1998,899220,222.193,212.556,232.154
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1048,532941,196.645,184.918,208.92
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,950,366279,259.365,243.132,276.397
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4741,1610595,294.363,286.043,302.864
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2375,955200,248.639,238.739,258.844
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2366,655395,361.004,346.602,375.85
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4023,1324620,303.71,294.396,313.243
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2024,794869,254.633,243.66,265.974
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1999,529751,377.347,360.985,394.26
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3257,1031041,315.894,305.138,326.933
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1637,616888,265.364,252.664,278.538
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1620,414153,391.16,372.342,410.683
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,5615,1490234,376.786,366.995,386.773
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2776,884960,313.686,302.125,325.577
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2839,605274,469.044,451.947,486.622
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3499,1037391,337.288,326.204,348.653
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1718,613129,280.202,267.107,293.773
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Other face,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 80+,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1781,424262,419.788,400.516,439.747
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,37721,118487275,31.835,31.515,32.158
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,11058,78137265,14.152,13.889,14.418
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1474,8921074,16.523,15.69,17.388
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,820,4511606,18.175,16.952,19.463
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,654,4409468,14.832,13.717,16.013
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,London,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,979,14127223,6.93,6.503,7.378
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,London,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,522,6974409,7.485,6.856,8.155
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,London,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,457,7152814,6.389,5.817,7.003
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,Midlands,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1764,14337298,12.304,11.736,12.891
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,Midlands,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,974,7205805,13.517,12.681,14.393
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,Midlands,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,790,7131493,11.078,10.319,11.878
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North East and Yorkshire,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1634,11613562,14.07,13.396,14.769
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North East and Yorkshire,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,921,5859140,15.719,14.72,16.768
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North East and Yorkshire,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,713,5754422,12.39,11.498,13.334
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1816,9675184,18.77,17.916,19.653
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1061,4879484,21.744,20.455,23.093
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,North West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,755,4795700,15.743,14.64,16.907
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South East,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2030,12073719,16.813,16.09,17.561
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South East,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1084,6099018,17.773,16.731,18.864
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South East,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,946,5974701,15.833,14.84,16.875
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South West,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1361,7389205,18.419,17.453,19.424
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South West,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,731,3725240,19.623,18.226,21.098
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 25-59,South West,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,630,3663965,17.194,15.878,18.591
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,8845,17756655,49.812,48.78,50.861
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,East of England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1187,2125178,55.854,52.721,59.124
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,East of England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,484,1092740,44.292,40.434,48.42
Skin tumours,2018-2020,Skin cancer,Keratinocyte cancer,Basal cell carcinoma (BCC),All,Non-genital BCC,First BCC,Trunk,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 25+,Age 60-69,East of England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,703,1032438,68.091,63.15,73.316
